"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02PJJT","CHEVROLET","CORVETTE U9","19931020","20040706","ROOD",,"sedan"
"Personenauto","02TVGX","CHEVROLET","CORVETTE U9","19920228","20070201","ROOD",,"sedan"
"Personenauto","06DNDB","CHEVROLET","CORVETTE U9","19900627","19990924","GROEN",,"sedan"
"Personenauto","12FXJX","CHEVROLET","CORVETTE U9","19930421","20010723","BLAUW",,"sedan"
"Personenauto","19PHVG","CHEVROLET","CORVETTE U9","19920228","20040628","PAARS",,"sedan"
"Personenauto","21FVZB","CHEVROLET","CORVETTE U9","19920228","20000927","GROEN",,"sedan"
"Personenauto","21GZJD","CHEVROLET","CORVETTE U9","19920513","20010504","BLAUW",,"sedan"
"Personenauto","23JBSH","CHEVROLET","CORVETTE U9","19920713","20030312","PAARS",,"sedan"
"Personenauto","26JJVB","CHEVROLET","CORVETTE ZRI U9","19920407","20020426","ROOD",,"sedan"
"Personenauto","34DPTH","CHEVROLET","CORVETTE U9","19930610","20001003","ROOD",,"sedan"
"Personenauto","39SFS3","CHEVROLET","CORVETTE U9","19930228","20151222","GROEN",,"sedan"
"Personenauto","57LTGS","CHEVROLET","CORVETTE U9","19920211","20030509","ZWART",,"sedan"
"Personenauto","62JTXS","CHEVROLET","CORVETTE ZRI U9","19910222","20020828","WIT",,"sedan"
"Personenauto","66GSB8","CHEVROLET","CORVETTE U9","19920910","20080828","GROEN",,"sedan"
"Personenauto","68RNXS","CHEVROLET","CORVETTE ZRI U9","19920626","20050617","ROOD",,"sedan"
"Personenauto","68ZLGT","CHEVROLET","CORVETTE U9","19920228","20080515","ZWART",,"sedan"
"Personenauto","73GDDG","CHEVROLET","CORVETTE U9","19930901","20001006","ROOD",,"sedan"
"Personenauto","80JDTN","CHEVROLET","CORVETTE U9","19930205","20020228","PAARS",,"sedan"
"Personenauto","84GXLV","CHEVROLET","CORVETTE U9","19940701","20020831","ZWART",,"sedan"
"Personenauto","89GNRG","CHEVROLET","CORVETTE U9","19930528","20010207","ROOD",,"sedan"
"Personenauto","89TKPG","CHEVROLET","CORVETTE ZRI U9","19900419","20061013","ROOD",,"sedan"
"Personenauto","92LDBP","CHEVROLET","CORVETTE U9","19930511","20021112","ROOD",,"sedan"
"Personenauto","98XRDN","CHEVROLET","CORVETTE","19780630","20080617","ZWART",,"sedan"
"Personenauto","AL1836","CHEVROLET","CORVETTE","19660701","20020619","BLAUW",,"sedan"
"Personenauto","DXSB41","CHEVROLET","CORVETTE U9","19920402","19920402","GROEN",,"sedan"
"Personenauto","FLLX80","CHEVROLET","CORVETTE U9","19920826","19920826","GEEL",,"sedan"
"Personenauto","FVRS18","CHEVROLET","CORVETTE ZRI U9","19910630","19921130","WIT",,"sedan"
"Personenauto","GDRZ62","CHEVROLET","CORVETTE ZRI U9","19910517","19930226","BLAUW",,"sedan"
"Personenauto","GH26LF","CHEVROLET","CORVETTE","19780630","19800903","ZWART",,"sedan"
"Personenauto","HBPT24","CHEVROLET","CORVETTE U9","19930228","19931013","ROOD",,"sedan"
"Personenauto","JFJS88","CHEVROLET","CORVETTE U9","19860228","19940701","WIT",,"sedan"
"Personenauto","JRBR53","CHEVROLET","CORVETTE U9","19941029","19941029","GROEN",,"sedan"
"Personenauto","N571XT","CHEVROLET","CORVETTE U9","19940630",,"WIT",,"sedan"
"Personenauto","NXBT23","CHEVROLET","CORVETTE ZRI U9","19901012","19960416","ZWART",,"sedan"
"Personenauto","NZGR20","CHEVROLET","CORVETTE U9","19910228","19960528","ZWART",,"sedan"
"Personenauto","PHRD66","CHEVROLET","CORVETTE U9","19920228","19960711","WIT",,"sedan"
"Personenauto","SVDG87","CHEVROLET","CORVETTE ZRI U9","19900630","19980202","ZWART",,"sedan"
"Personenauto","TDBG09","CHEVROLET","CORVETTE U9","19921022","19980429","ROOD",,"sedan"
"Personenauto","TSRV64","CHEVROLET","CORVETTE ZRI U9","19900228","20081215","ROOD",,"sedan"
"Personenauto","TVBN64","CHEVROLET","CORVETTE U9","19910827","19980829","GRIJS",,"sedan"
"Personenauto","XSNN40","CHEVROLET","CORVETTE U9","19930228","19990212","PAARS",,"sedan"
"Personenauto","YL77SY","CHEVROLET","CORVETTE ZRI U9","19900602","19900602","ROOD",,"sedan"
"Personenauto","YZ95TN","CHEVROLET","CORVETTE ZRI U9","19940520","19940520","ROOD",,"sedan"
"Personenauto","ZF16DJ","CHEVROLET","CORVETTE ZRI U9","19900630","19910201","ROOD",,"sedan"
"Personenauto","ZFLT51","CHEVROLET","CORVETTE U9","19930510","19990616","GROEN",,"sedan"
"Personenauto","ZG80HS","CHEVROLET","CORVETTE ZRI U9","19910225","19910225","ROOD",,"sedan"
"Personenauto","ZNHJ87","CHEVROLET","CORVETTE ZRI U9","19920228","19990707","ROOD",,"sedan"
"Personenauto","ZR47XR","CHEVROLET","CORVETTE ZRI U9","19910617","19910617","GRIJS",,"sedan"
