"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","2VZP97","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20121029","20121029","N.v.t.","59746","gesloten opbouw"
"Personenauto","6XLV08","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080908","20140912","ZWART",,"kampeerwagen"
"Bedrijfsauto","9VXR07","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070511","20120814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V017LS","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120807","20180519","N.v.t.","51607","gesloten opbouw"
"Bedrijfsauto","V073GP","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20061109","20170529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V147FT","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20061113","20170331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V608NZ","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100318","20180430","N.v.t.","45808","gesloten opbouw"
"Bedrijfsauto","V635BL","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110223","20161122","N.v.t.","53675","gesloten opbouw"
"Bedrijfsauto","V790BN","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120621","20161125","N.v.t.","54437","gesloten opbouw"
"Bedrijfsauto","VD726S","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20071105","20130528","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VGH92T","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110506","20200702","N.v.t.","50863","gesloten opbouw"
"Bedrijfsauto","VH371K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090519","20140324","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VH615H","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20080515","20140222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VJ096N","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090401","20140624","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VKZ54R","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20110331","20210707","N.v.t.","44678","gesloten opbouw"
"Bedrijfsauto","VN759K","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20120103","20150325","N.v.t.","40983","gesloten opbouw"
"Bedrijfsauto","VR846J","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20090707","20150930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VS014G","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20100527","20151116","N.v.t.","43575","gesloten opbouw"
"Bedrijfsauto","VS451P","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20070403","20151215","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","VSK22F","VOLKSWAGEN","VOLKSWAGEN CRAFTER","20111031","20221025","N.v.t.","75568","gesloten opbouw"
