"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06LPKS","OPEL","VECTRA-C-CC","20030327","20030327","ZWART",,"hatchback"
"Personenauto","06NFXN","OPEL","VECTRA-C-CC","20030827","20030827","GRIJS",,"hatchback"
"Personenauto","06NZRN","OPEL","VECTRA-C-CC","20040408","20040408","ZWART",,"hatchback"
"Personenauto","06RZGZ","OPEL","VECTRA-C-CC","20051015","20051015","BLAUW","34701","hatchback"
"Personenauto","07JZVV","OPEL","VECTRA-C-CC","20021104","20021104","GRIJS",,"hatchback"
"Personenauto","09NVTL","OPEL","VECTRA-C-CC","20040309","20040309","ZWART",,"hatchback"
"Personenauto","10LVZD","OPEL","VECTRA-C-CC","20030606","20030606","GRIJS",,"hatchback"
"Personenauto","10LZNH","OPEL","VECTRA-C-CC","20030702","20030702","ZWART",,"hatchback"
"Personenauto","11LHSN","OPEL","VECTRA-C-CC","20030110","20030110","GRIJS",,"hatchback"
"Personenauto","11LZRG","OPEL","VECTRA-C-CC","20030630","20030630","ZWART",,"hatchback"
"Personenauto","11NPZV","OPEL","VECTRA-C-CC","20040108","20040108","ZWART",,"hatchback"
"Personenauto","12NRLJ","OPEL","VECTRA-C-CC","20040116","20040116","ZWART",,"hatchback"
"Personenauto","13NBVX","OPEL","VECTRA-C-CC","20030718","20030718","BLAUW",,"hatchback"
"Personenauto","13PGSN","OPEL","VECTRA-C-CC","20040617","20040617","ZWART",,"hatchback"
"Personenauto","13PHFS","OPEL","VECTRA-C-CC","20040623","20040623","BLAUW",,"hatchback"
"Personenauto","14NRDD","OPEL","VECTRA-C-CC","20040113","20040113","GRIJS",,"hatchback"
"Personenauto","14NZDZ","OPEL","VECTRA-C-CC","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","17LKHD","OPEL","VECTRA-C-CC","20030131","20030131","GRIJS",,"hatchback"
"Personenauto","17NHDV","OPEL","VECTRA-C-CC","20030926","20030926","GRIJS",,"hatchback"
