"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09TDPP","ALPINA","BMW ALPINA D3","20060719","20060719","ZWART",,"hatchback"
"Personenauto","5KPF07","ALPINA","ALPINA B5","20050826","20130611","ZWART","95862","hatchback"
"Personenauto","74XZDL","ALPINA","BMW/ALPINA B3 33","19990614","20071105","GRIJS",,"hatchback"
"Personenauto","95LFHP","ALPINA","BMW/ALP B10 BITURBO","19910410","20021127","BLAUW",,"hatchback"
"Personenauto","JG727F","ALPINA","ALPINA","20000312","20160303","GROEN",,"hatchback"
"Personenauto","N961BT","ALPINA","BMW ALPINA XB7","20210114","20220129","BLAUW","267536","hatchback"
"Personenauto","P951ZH","ALPINA","BMW ALPINA XB7","20220422","20221117","GRIJS","252656","hatchback"
"Personenauto","R129TF","ALPINA","BMW ALPINA XB7","20220829","20221222","ZWART","267818","hatchback"
"Personenauto","S090JJ","ALPINA","BMW ALPINA XB7","20210112","20230203","GRIJS","244391","hatchback"
"Personenauto","S933FS","ALPINA","BMW ALPINA XB7","20230127","20230127","BLAUW","296341","hatchback"
"Personenauto","T883RK","ALPINA","BMW ALPINA XB7","20230811","20230811","GRIJS","288733","hatchback"
"Personenauto","X837NB","ALPINA","BMW ALPINA XB7","20240105","20240105","ZWART","276516","hatchback"
