"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XJFF","FIAT","126","19960628","20070604","BLAUW",,"sedan"
"Personenauto","01YE20","FIAT","126A","19740515","20221031","ORANJE",,"sedan"
"Personenauto","04HHL8","FIAT","126 PERSONAL","19840630","20081124","GRIJS",,"sedan"
"Personenauto","09HVG9","FIAT","126 650 ELX","19991202","20090302","GROEN",,"sedan"
"Personenauto","21XGRG","FIAT","126 P 650ELX KAT.","20000726","20070511","GROEN",,"sedan"
"Personenauto","25STLR","FIAT","126L","20000410","20060425","GROEN",,"sedan"
"Personenauto","25TVVD","FIAT","126","19970630","20070212","WIT",,"sedan"
"Personenauto","31JRTT","FIAT","126","19841005","20020716","ZWART",,"sedan"
"Personenauto","33YB57","FIAT","126","19740630","20061212","ROOD",,"sedan"
"Personenauto","42PVJD","FIAT","FIAT 126","20001127","20041214","ROOD",,"sedan"
"Personenauto","42RPLB","FIAT","126","19990701","20050627","GROEN",,"sedan"
"Personenauto","46YB65","FIAT","126","19730803","20080315","BLAUW",,"sedan"
"Personenauto","49XXNK","FIAT","126 ELX STANDARD KAT","19990812","20071026","ROOD",,"sedan"
"Personenauto","4TTX70","FIAT","126P","19950420","20140512","ORANJE",,"sedan"
"Personenauto","50BM53","FIAT","126","19740531","19740531","GEEL",,"sedan"
"Personenauto","50YB07","FIAT","126","19740424","20080530","ROOD",,"sedan"
"Personenauto","52SZFJ","FIAT","126","19810309","20060608","GEEL",,"sedan"
"Personenauto","54PVJD","FIAT","126","19900219","20041214","WIT",,"sedan"
"Personenauto","55RTTT","FIAT","126 PERSONAL","19950530","20060208","BLAUW",,"sedan"
"Personenauto","60RVJX","FIAT","126 ELX KAT","19990901","20050913","ROOD",,"sedan"
"Personenauto","64SFPS","FIAT","126","19990930","20051205","BLAUW",,"sedan"
"Personenauto","67XHXS","FIAT","126","20000524","20070531","GROEN",,"sedan"
"Personenauto","69RJKH","FIAT","126","20000829","20050415","GROEN",,"sedan"
"Personenauto","69YD10","FIAT","126 P","19760106","20200327","BLAUW",,"sedan"
"Personenauto","70RBJS","FIAT","126","19780629","20050114","ROOD",,"sedan"
"Personenauto","75KBH2","FIAT","POLSKI FIAT 126 650","19851125","20090930","GEEL",,"sedan"
"Personenauto","76JBD3","FIAT","FIAT 126 PICCOLINO","20001228","20090402","BLAUW",,"sedan"
"Personenauto","80TF71","FIAT","126","19771005","19771005","GROEN",,"sedan"
"Personenauto","87YA73","FIAT","126","19740630","20030815","BEIGE",,"sedan"
"Personenauto","88XRZL","FIAT","126 650 ELX","19991008","20070831","ROOD",,"sedan"
"Personenauto","92HBS8","FIAT","126","19901004","20081009","GROEN",,"sedan"
"Personenauto","93TSRR","FIAT","126 PERSONAL","19910213","20070105","BLAUW",,"sedan"
"Personenauto","98JKD3","FIAT","126","19870701","20090611","ROOD",,"sedan"
"Personenauto","JB434D","FIAT","126 PERSONAL","19870402","20160126","GEEL",,"sedan"
"Personenauto","NJ226V","FIAT","126","19890124","20170210","GROEN",,"sedan"
"Personenauto","NX207N","FIAT","126EL","19951215","20191116","ORANJE",,"sedan"
"Personenauto","P261SK","FIAT","FIAT 126","19890112","20220525","BLAUW",,"sedan"
"Personenauto","RV707H","FIAT","126 PERSONAL","19840719","20180205","BRUIN",,"sedan"
"Personenauto","X198PX","FIAT","126P","19830705","20231228","GEEL",,"sedan"
"Personenauto","XB20SN","FIAT","126 PERSONAL","19880630","19890223","BLAUW",,"sedan"
"Personenauto","ZK090F","FIAT","126","19950911","20190607","ROOD",,"sedan"
