"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","08WHP1","WESCO","WK35","20230420","20230501","N.v.t.",,"kipper"
"Middenasaanhangwagen","14WTBT","WESCO","WK","20181002","20181003","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WNLK","WESCO","WESCO KIPPER","20151104","20151105","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WJJ1","WESCO","WK35","20230821","20230822","N.v.t.",,"kipper"
"Middenasaanhangwagen","30WKP4","WESCO","WK35","20240311","20240312","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WGD3","WESCO","WK","20220907","20220909","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WGP1","WESCO","W35","20221128","20221129","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WKLF","WESCO","WK 35-3","20120301","20130927","N.v.t.",,"kipper"
"Middenasaanhangwagen","71WNNB","WESCO","4001","20151123","20151124","N.v.t.",,"kipper"
"Middenasaanhangwagen","WBZZ40","WESCO","WK","20030618","20030618","N.v.t.",,"kipper"
"Middenasaanhangwagen","WR65PN","WESCO","A4","19970114","19970114","N.v.t.",,"kipper"
"Middenasaanhangwagen","WX73YR","WESCO","WK","20000108","20231114","N.v.t.",,"kipper"
"Middenasaanhangwagen","WX97YP","WESCO","WK","20000108","20000108","N.v.t.",,"kipper"
