"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BE0320","G.M.C.","DUKW 353","19450630","19920624","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE0333","G.M.C.","DUKW 353","19400630","19900712","N.v.t.",,"open wagen"
"Bedrijfsauto","BE1632","G.M.C.","DUKW 353","19450630","19940325","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE1961","G.M.C.","DUKW 353","19440630","19950620","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3287","G.M.C.","DUKW 353","19440630","19980402","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE5789","G.M.C.","DUKW 353","19440630","20060809","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6783","G.M.C.","DUKW 353","19440701","20100729","N.v.t.",,"speciale groep"
"Bedrijfsauto","BE9373","G.M.C.","DUKW 353","19420701","20190527","N.v.t.",,"huifopbouw"
"Bedrijfsauto","BE9663","G.M.C.","DUKW 353","19440630","20200721","N.v.t.",,"open laadvloer"
"Personenauto","PM5138","G.M.C.","DUKW 353","19450630","20221128","GROEN",,"cabriolet"
