"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VRTS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20241120","20191109",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1135","1765","1235","567",,"20000811","20000811","Geen verstrekking in Open Data",,"Ja",,"630",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1765",,,,,,,"0.04","269","Nee","Nee",,"Nee","2855",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2019-11-09T00:00:00.000","2000-08-11T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BXKG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240722","20160325","6392","veewagen","2","N.v.t.","N.v.t.","4","1997","1225","1805","1325","593",,"20060322","20060322","Geen verstrekking in Open Data","22413","Ja",,"580",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2016-03-25T00:00:00.000","2006-03-22T00:00:00.000","2006-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24VNK7","Bedrijfsauto","CITROEN","BERLINGO 1.6HDI 600 55,2 KW","20240309","20230610","5863","veewagen","2","N.v.t.","N.v.t.","4","1560","1190","1730","1290","597",,"20080215","20080215","Geen verstrekking in Open Data","16987","Ja",,"540",,"1100","1100",,"3","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1730",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2830",,,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-06-10T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BKGG","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20240829","20240320",,"veewagen","2","N.v.t.","N.v.t.","4","1997","1235","1790","1335","593",,"20030924","20030924","Geen verstrekking in Open Data",,"Nee",,"555",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1790",,,,,,,"0.05","269","Nee","Nee",,"Nee","2890",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-03-20T00:00:00.000","2003-09-24T00:00:00.000","2003-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BBZS","Bedrijfsauto","CITROEN","BERLINGO 1.9D 500","20250404","20230502",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1190","1635","1290","567","1100","20020402","20020402","Geen verstrekking in Open Data",,"Ja",,"445",,"1100","1100",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1635",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2735",,,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-05-02T00:00:00.000","2002-04-02T00:00:00.000","2002-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VBS76","Bedrijfsauto","CITROEN","BERLINGO 600 1.6HDI 55KW","20240625","20210525","6128","veewagen","3","N.v.t.","N.v.t.","4","1560","1429","1980","1529","710",,"20090506","20090506","Geen verstrekking in Open Data","23324","Ja",,"551",,,"975",,"2","4",,,,,"181","N1",,,"tegen r. schroefveerkoker onder motorkap","1980",,,,,,,"0.04","273","Nee","Nee",,"Nee","2955",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2021-05-25T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230222","2023-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BVKV","Bedrijfsauto","CITROEN","BERLINGO 2.0HDI 600","20241206","20200706","5909","veewagen","2","N.v.t.","N.v.t.","4","1997","1230","1805","1330","593",,"20051104","20051104","Geen verstrekking in Open Data",,"Ja",,"575",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1805",,,,,,,"0.05","269","Nee","Nee",,"Nee","2905",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-07-06T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSPG","Bedrijfsauto","CITROEN","BERLINGO 1.9D 600","20250313","20050309",,"veewagen","2","N.v.t.","N.v.t.","4","1868","1138","1755","1238","569","1100","20050309","20050309","Geen verstrekking in Open Data",,"Ja",,"617",,"1100","1100",,"3","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1755",,,,,,"0","0.04","269","Nee","Nee",,"Nee","2855",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000","2005-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNX48","Bedrijfsauto","CITROEN","BERLINGO","20250225","20210226","5360","veewagen","2","N.v.t.","N.v.t.","4","1560","1353","1935","1453","690",,"20110520","20110520","Geen verstrekking in Open Data","21473","Ja",,"582",,"995","995",,"3","4",,,,"438","181","N1",,,"r. schroefveerkoker","1935",,,,,,,"0.04","273","Nee","Nee",,"Nee","2930",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-02-26T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VZF26","Bedrijfsauto","CITROEN","BERLINGO","20240716","20200124","5121","veewagen","2","N.v.t.","N.v.t.","4","1560","1350","1935","1450","690",,"20120927","20120927","Geen verstrekking in Open Data","20478","Ja",,"585",,"995","995",,"0","4","0","0",,"438","181","N1",,,"r. schroefveerkoker","1935","7",,"e2*2007/46*0002*14","A9HN","0/1","0","0.04","273","Nee","Nee",,"Nee","2930","0",,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2020-01-24T00:00:00.000","2012-09-27T00:00:00.000","2012-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
