"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VRH9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRK3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VRL6","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20091204","20091204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTS9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080806","20080806","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VTX9","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080822","20080822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VVX1","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VXG6","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20081029","20081029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","00VZN3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090204","20090204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VNG1","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080131","20080131","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRH9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080722","20080722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRL6","RENAULT","KANGOO EXPRESS 1.5 DCI 78KW L1 E4","20080628","20080628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VRV8","RENAULT","KANGOO EXPRESS 1.5 DCI 76KW L1 E4 FAP","20080904","20080904","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTR6","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080908","20080908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VTS9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080815","20080815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VVX1","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20081030","20081030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXG6","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXH8","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20081127","20081127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VXL2","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20081112","20081112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01VZV1","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090320","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNG1","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080129","20080129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRK3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080618","20080618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRL1","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080526","20080526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VRV8","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080612","20080612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTD4","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080715","20080715","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VTS9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080829","20080829","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VVJ9","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080930","20080930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXL2","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20081114","20081114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXP9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20081125","20081125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VXZ4","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20081231","20081231","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VZN3","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090220","20090220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VLG5","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTS9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080830","20080830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VTT2","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080801","20080801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVJ9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080911","20080911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VVX1","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090630","20090630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VXP9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20081215","20081215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZD6","RENAULT","KANGOO EXPRESS 1.5 DCI 66KW L1 E4 FAP LIGHT","20090223","20090223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZG4","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20090206","20090206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03VZV1","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20090320","20090320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VLG5","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20071213","20071213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VND3","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080125","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VRV8","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080611","20080611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTS9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080905","20080905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTT2","RENAULT","KANGOO EXPRESS 1.5 DCI 63KW L1 E4","20080902","20080902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04VTX9","RENAULT","KANGOO EXPRESS 1.5 DCI 50KW L1 E4","20080909","20080909","N.v.t.",,"gesloten opbouw"
