"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH2075","NEKAF","JEEP M38A1 1/4 TON 4X4 24V","19600630","20000421","GROEN",,"cabriolet"
"Personenauto","AH2204","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19560630","20000504","GROEN",,"cabriolet"
"Personenauto","AH4848","NEKAF","M38A1 1/4 TON 4X4 CABRIOLET","19560630","20020329","GROEN",,"cabriolet"
"Personenauto","AH8318","NEKAF","JEEP M38A1 1/4 TON 4X4 24V CABRIOLET","19550630","20010626","GROEN",,"cabriolet"
"Bedrijfsauto","BE0263","NEKAF","M38A1 1/4 TON 4X4","19570630","19900504","N.v.t.",,"gesloten opbouw"
"Personenauto","DH7210","NEKAF","JEEP M38A1 1/4 TON 4X4","19560630","19931201","GROEN",,"Niet geregistreerd"
"Personenauto","DH7580","NEKAF","M38A1 1/4 TON 4X4","19560630","19940105","GROEN",,"Niet geregistreerd"
"Personenauto","DL3458","NEKAF","M38A1 1/4 TON 4X4","19570630","19950519","GROEN",,"Niet geregistreerd"
"Personenauto","DL5040","NEKAF","M38A1 1/4 TON 4X4","19560630","19950724","GROEN",,"Niet geregistreerd"
"Personenauto","PM0374","NEKAF","M38A1","19580115","20200924","GROEN",,"cabriolet"
