"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03MKFH","Motorfiets met zijspan","BMW","K 100 LT",,,,"Niet geregistreerd","4","N.v.t.","N.v.t.","4","980","400",,"407",,,"19880930","20181102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen frame by motor",,,,,,,,"0.16","162","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,,"1988-09-30T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MKTT","Motorfiets met zijspan","BMW","R 1150 R",,,"1486","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1130","400",,"407",,,"20050614","20190608","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e",,,,,,,,,"0.15","148","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2005-06-14T00:00:00.000","2019-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MRDR","Motorfiets met zijspan","BMW","R1100 R",,,"1327","Niet geregistreerd","3","N.v.t.","N.v.t.","2","1085","333","650","340",,,"19970605","20220325","Geen verstrekking in Open Data",,"Nee","160",,,,,,,"3",,,,,,"L4",,,,"650",,,,,,,"0.17","143","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1997-06-05T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220303","2022-03-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS11YT","Motorfiets met zijspan","BMW","K100RS",,"20120218","1731","Niet geregistreerd","3","N.v.t.","N.v.t.","4","987","360",,"367",,,"19940527","19940527","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","tegen r. framebuis a. motor","0",,,,,,"0","0.20","157","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2012-02-18T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MBZF","Motorfiets met zijspan","BMW","R100GS",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","508",,"530",,,"19880324","20121219","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. tegen framebuis onder motor",,,,,,,,"0.08","161","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-03-24T00:00:00.000","2012-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60MHBP","Motorfiets met zijspan","BMW","R 1200 GS ADVENTURE",,,"3223","Niet geregistreerd","4","N.v.t.","N.v.t.","2","1170","475",,"482",,,"20160920","20160920","Geen verstrekking in Open Data","24638","Nee",,,,,,,,"3",,,,"239","191","L4",,,"r. balhoofd",,"1G12",,,,,,"0.19","161","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-09-20T00:00:00.000","2016-09-20T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64MGBT","Motorfiets met zijspan","BMW","BMW R 100 R",,"20150806",,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","290",,"310",,,"19930309","20150806","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","r. frame by zadel",,"247 E",,,,,,"0.14","152","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee",,"2015-08-06T00:00:00.000","1993-03-09T00:00:00.000","2015-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80MDTJ","Motorfiets met zijspan","BMW","R 100 R CLASSIC",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","980","340",,"360",,,"19790301","20140227","Geen verstrekking in Open Data",,"Nee",,,,,,,,"3",,,,,,"L4","e","e","frame r. balhoofd",,"BMW247",,,,,,"0.12","155","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1979-03-01T00:00:00.000","2014-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82MRJZ","Motorfiets met zijspan","BMW","K 1200 LT",,,"2517","Niet geregistreerd","3","N.v.t.","N.v.t.","4","1171","522","790","529",,,"20100902","20220429","Geen verstrekking in Open Data","29813","Nee","210",,,,,,,"3",,,,"250","204","L4",,,"r. tegen framebuis by motor","790","K12LT",,,,,,"0.16","164","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee",,,"2010-09-02T00:00:00.000","2022-04-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB62FT","Motorfiets met zijspan","BMW","R 65",,,,"Niet geregistreerd","3","N.v.t.","N.v.t.","2","645","285",,"292",,,"19800320","19800320","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","3","0","0",,"0","0","L4","e","e","r. tegen schetsplaat by balhoofd","0",,,,,,"0","0.11","142","Ja","Nee",,"Nee","0",,,"2023","Niet geregistreerd","NG","Nee",,,"1980-03-20T00:00:00.000","1980-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
