"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","RB85FV","MITSUBISHI","LANCER WAGON 1500 GL","19860922","19860922","BLAUW",,"stationwagen"
"Personenauto","RK36DP","MITSUBISHI","LANCER WAGON 1500 GL B6","19870105","19870105","ROOD",,"stationwagen"
"Personenauto","RL93NS","MITSUBISHI","LANCER WAGON 1500 GL B6","19870116","19870116","WIT",,"stationwagen"
"Personenauto","RN21ZL","MITSUBISHI","LANCER WAGON 1500 GL B6","19870219","19870219","BLAUW",,"stationwagen"
"Personenauto","SB31GB","MITSUBISHI","LANCER WAGON 1500 GL B6","19870522","19870522","GRIJS",,"stationwagen"
"Personenauto","SY50YR","MITSUBISHI","LANCER WAGON 1500 GL K6","19880205","19880205","BLAUW",,"stationwagen"
"Personenauto","TG68ZR","MITSUBISHI","LANCER WAGON 1500 GL K6","19880504","19880504","ROOD",,"stationwagen"
"Personenauto","TG73ZR","MITSUBISHI","LANCER WAGON 1500 GL K6","19880504","19880504","WIT",,"stationwagen"
"Personenauto","TH16TH","MITSUBISHI","LANCER WAGON 1500 GL K6","19880520","19880520","GRIJS",,"stationwagen"
"Personenauto","TK76FZ","MITSUBISHI","LANCER WAGON 1500 GL K6","19880615","19880615","WIT",,"stationwagen"
"Personenauto","TP19RN","MITSUBISHI","LANCER WAGON 1500 GLX","19860630","19880921","BLAUW",,"stationwagen"
"Personenauto","TT66DL","MITSUBISHI","LANCER WAGON 1500 GL","19860630","19881102","WIT",,"stationwagen"
"Personenauto","TT98HY","MITSUBISHI","LANCER WAGON 1500 GL K6","19881111","19881111","BLAUW",,"stationwagen"
"Personenauto","TX64XG","MITSUBISHI","LANCER WAGON 1500 GL K6","19890106","19890106","WIT",,"stationwagen"
"Personenauto","XB58RV","MITSUBISHI","LANCER WAGON 1500 GL K6","19890224","19890224","WIT",,"stationwagen"
"Personenauto","XF59NJ","MITSUBISHI","LANCER WAGON 1500 GL K6","19890330","19890330","WIT",,"stationwagen"
"Personenauto","XG11NK","MITSUBISHI","LANCER WAGON 1500 GLI U9","19890412","19890412","BLAUW",,"stationwagen"
"Personenauto","XL82ZP","MITSUBISHI","LANCER WAGON 1500 GLI U9","19890703","19890703","BLAUW",,"stationwagen"
"Personenauto","XX45RB","MITSUBISHI","LANCER WAGON 1500 GLI U9","19900111","19900111","WIT",,"stationwagen"
"Personenauto","YP37ZF","MITSUBISHI","LANCER WAGON 1500 GLI U9","19900713","19900713","BLAUW",,"stationwagen"
"Personenauto","YR14XY","MITSUBISHI","LANCER WAGON 1500 GLI U9","19900810","19900810","WIT",,"stationwagen"
"Personenauto","YV48VK","MITSUBISHI","LANCER WAGON 1500 GLI U9","19901016","19901016","WIT",,"stationwagen"
