"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00NDJ8","MERCEDES-BENZ","450 SEL 6.9","19780630","20100806","BLAUW",,"sedan"
"Personenauto","00VL73","MERCEDES-BENZ","450 SEL","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","01DSNL","MERCEDES-BENZ","450 SEL 6.9","19770730","19991117","GROEN",,"sedan"
"Personenauto","01FPXV","MERCEDES-BENZ","450 SEL","19750515","20000523","BLAUW",,"sedan"
"Personenauto","01YD15","MERCEDES-BENZ","450 SEL","19760228","20140610","GROEN",,"sedan"
"Personenauto","02YA58","MERCEDES-BENZ","450 SEL","19740410","19980202","GRIJS",,"Niet geregistreerd"
"Personenauto","02YB24","MERCEDES-BENZ","450 SEL","19731001","20040730","BLAUW",,"sedan"
"Personenauto","04YA48","MERCEDES-BENZ","450 SEL","19750507","20010123","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA54","MERCEDES-BENZ","450 SEL","19730905","20010207","BLAUW",,"Niet geregistreerd"
"Personenauto","05RJRK","MERCEDES-BENZ","450 SEL","19780701","20050420","GEEL",,"sedan"
"Personenauto","05RL82","MERCEDES-BENZ","450 SEL 6.9","19760630","19770429","BRUIN",,"Niet geregistreerd"
"Personenauto","05YE75","MERCEDES-BENZ","450 SEL","19740503","19980305","GRIJS",,"Niet geregistreerd"
"Personenauto","06YB76","MERCEDES-BENZ","450 SEL","19770228","20041104","BRUIN",,"sedan"
"Personenauto","09DBGD","MERCEDES-BENZ","450 SEL","19740501","19990622","GRIJS",,"sedan"
"Personenauto","09YA90","MERCEDES-BENZ","450 SEL","19740201","20010219","WIT",,"Niet geregistreerd"
"Personenauto","10XKHG","MERCEDES-BENZ","450 SEL","19790314","20070620","BLAUW",,"sedan"
"Personenauto","11RKRN","MERCEDES-BENZ","450 SEL","19790101","20050521","BLAUW",,"sedan"
"Personenauto","14YA08","MERCEDES-BENZ","450 SEL","19740116","20010326","GRIJS",,"Niet geregistreerd"
"Personenauto","16YA40","MERCEDES-BENZ","450 SEL","19730511","20010402","GRIJS",,"Niet geregistreerd"
"Personenauto","16YB31","MERCEDES-BENZ","450 SEL","19740327","19971216","GRIJS",,"Niet geregistreerd"
"Personenauto","17GKL3","MERCEDES-BENZ","450 SEL","19790116","20080704","GRIJS",,"sedan"
"Personenauto","17YB39","MERCEDES-BENZ","450 SEL","19750716","20050824","GRIJS",,"sedan"
"Personenauto","18GL18","MERCEDES-BENZ","450 SEL","19750716","19750716","GRIJS",,"Niet geregistreerd"
"Personenauto","18YB01","MERCEDES-BENZ","450 SEL","19771025","20050930","BLAUW",,"sedan"
"Personenauto","18YB14","MERCEDES-BENZ","450 SEL","19771101","20050914","GRIJS",,"sedan"
"Personenauto","20GGPV","MERCEDES-BENZ","450 SEL","19740630","20001030","GRIJS",,"Niet geregistreerd"
"Personenauto","20YA50","MERCEDES-BENZ","450 SEL","19740630","20010507","ROOD",,"Niet geregistreerd"
"Personenauto","21FTVS","MERCEDES-BENZ","450 SEL","19740419","20000705","WIT",,"sedan"
"Personenauto","21VP12","MERCEDES-BENZ","450 SEL","19780510","19780510","BRUIN",,"Niet geregistreerd"
"Personenauto","23FGLF","MERCEDES-BENZ","450 SEL","19730228","20000320","BRUIN",,"sedan"
"Personenauto","24UX86","MERCEDES-BENZ","450 SEL","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","25GLTT","MERCEDES-BENZ","450 SEL","19740412","20010122","ORANJE",,"Niet geregistreerd"
"Personenauto","25JNV2","MERCEDES-BENZ","450 SEL","19791115","20091107","GROEN",,"sedan"
"Personenauto","25YB38","MERCEDES-BENZ","450 SEL","19750401","20060413","BLAUW",,"sedan"
"Personenauto","25YB80","MERCEDES-BENZ","450 SEL","19771019","20060914","GRIJS",,"sedan"
"Personenauto","26HV22","MERCEDES-BENZ","450 SEL","19760102","19760102","GROEN",,"Niet geregistreerd"
"Personenauto","27DTFX","MERCEDES-BENZ","450 SEL","19741126","19991206","GEEL",,"sedan"
"Personenauto","27YA62","MERCEDES-BENZ","450 SEL","19730630","19970402","BLAUW",,"Niet geregistreerd"
"Personenauto","28YA95","MERCEDES-BENZ","450 SEL","19740701","20000309","ZWART",,"Niet geregistreerd"
"Personenauto","28YD96","MERCEDES-BENZ","450 SEL 6.9","19770715","20170130","BLAUW",,"sedan"
"Personenauto","30AR08","MERCEDES-BENZ","450 SEL","19731102","19731102","WIT",,"Niet geregistreerd"
"Personenauto","31YA23","MERCEDES-BENZ","450 SEL","19750630","20020513","ZWART",,"Niet geregistreerd"
"Personenauto","31YD98","MERCEDES-BENZ","450 SEL","19770822","20170403","BRUIN",,"sedan"
"Personenauto","33YB55","MERCEDES-BENZ","450 SEL 6.9","19770228","20061211","ZWART",,"sedan"
"Personenauto","33YB62","MERCEDES-BENZ","450 SEL","19730228","20061213","GRIJS",,"sedan"
"Personenauto","34FPDR","MERCEDES-BENZ","450 SEL","19740630","20000516","BLAUW",,"Niet geregistreerd"
"Personenauto","34YB20","MERCEDES-BENZ","450 SEL","19770915","20070108","GRIJS",,"sedan"
"Personenauto","35PF20","MERCEDES-BENZ","450 SEL","19770107","19770107","BRUIN",,"Niet geregistreerd"
"Personenauto","36YB76","MERCEDES-BENZ","450 SEL","19730228","20070410","BRUIN",,"sedan"
"Personenauto","37YD65","MERCEDES-BENZ","450 SEL","19731205","20190204","GRIJS",,"sedan"
"Personenauto","38NVVD","MERCEDES-BENZ","450 SEL","19781120","20040308","GRIJS",,"sedan"
"Personenauto","38XL77","MERCEDES-BENZ","450 SEL","19760630","19780823","GRIJS",,"Niet geregistreerd"
"Personenauto","39FPDR","MERCEDES-BENZ","450 SEL","19751015","20000518","GEEL",,"Niet geregistreerd"
"Personenauto","39YA29","MERCEDES-BENZ","450 SEL","19760630","20011231","BLAUW",,"sedan"
"Personenauto","40ZP40","MERCEDES-BENZ","450 SEL","19770816","19770816","GRIJS",,"Niet geregistreerd"
"Personenauto","41FFVJ","MERCEDES-BENZ","450 SEL","19731005","20000320","GROEN",,"Niet geregistreerd"
"Personenauto","41NHLB","MERCEDES-BENZ","450 SEL","19780926","20030923","BRUIN",,"sedan"
"Personenauto","43RZ46","MERCEDES-BENZ","450 SEL","19770610","19770610","BRUIN",,"sedan"
"Personenauto","43YA99","MERCEDES-BENZ","450 SEL","19740116","20011116","WIT",,"sedan"
"Personenauto","43YD31","MERCEDES-BENZ","450 SEL","19750101","20180206","BLAUW",,"sedan"
"Personenauto","44GJZF","MERCEDES-BENZ","450 SEL","19740909","20001211","ROOD",,"sedan"
"Personenauto","46YA73","MERCEDES-BENZ","450 SEL","19751202","20011218","BLAUW",,"sedan"
"Personenauto","46YD43","MERCEDES-BENZ","450 SEL","19771231","20180519","BLAUW",,"sedan"
"Personenauto","47EE00","MERCEDES-BENZ","450 SEL","19741031","19741031","BEIGE",,"Niet geregistreerd"
"Personenauto","47PNHS","MERCEDES-BENZ","450 SEL","19780228","20040911","BRUIN",,"sedan"
"Personenauto","48YA53","MERCEDES-BENZ","450 SEL","19760228","20020108","WIT",,"sedan"
"Personenauto","48YD66","MERCEDES-BENZ","450 SEL","19751031","20180628","BLAUW",,"sedan"
"Personenauto","49TDFS","MERCEDES-BENZ","450 SEL","19800811","20060726","BRUIN",,"sedan"
"Personenauto","49YA13","MERCEDES-BENZ","450 SEL","19751209","20020111","GEEL",,"sedan"
"Personenauto","49YA36","MERCEDES-BENZ","450 SEL","19750228","20020116","GRIJS",,"sedan"
"Personenauto","49YB86","MERCEDES-BENZ","450 SEL","19730501","19980928","GRIJS",,"Niet geregistreerd"
"Personenauto","52YD36","MERCEDES-BENZ","450 SEL","19740704","19980409","GRIJS",,"Niet geregistreerd"
"Personenauto","52YD69","MERCEDES-BENZ","450 SEL","19750228","20181025","WIT",,"sedan"
"Personenauto","52ZKG2","MERCEDES-BENZ","450 SEL","19780630","20121204","BLAUW",,"sedan"
"Personenauto","54YA02","MERCEDES-BENZ","450 SEL","19761203","20020313","WIT",,"Niet geregistreerd"
"Personenauto","55YA35","MERCEDES-BENZ","450 SEL","19770504","20000413","BRUIN",,"sedan"
"Personenauto","55YB96","MERCEDES-BENZ","450 SEL","19731017","20090731","BLAUW",,"sedan"
"Personenauto","58JFZB","MERCEDES-BENZ","450 SEL","19790824","20020404","WIT",,"sedan"
"Personenauto","59PSJG","MERCEDES-BENZ","450 SEL","19780718","20041027","GROEN",,"sedan"
"Personenauto","63RJFL","MERCEDES-BENZ","450 SEL","19790228","20050426","GEEL",,"sedan"
"Personenauto","63YA23","MERCEDES-BENZ","450 SEL","19760212","20020718","BRUIN",,"Niet geregistreerd"
"Personenauto","64FJKT","MERCEDES-BENZ","450 SEL","19760228","20010306","BEIGE",,"Niet geregistreerd"
"Personenauto","64PVVT","MERCEDES-BENZ","450 SEL","19790228","20050122","ZWART",,"sedan"
"Personenauto","69YA06","MERCEDES-BENZ","450 SEL","19760122","20021025","BLAUW",,"sedan"
"Personenauto","70EG12","MERCEDES-BENZ","450 SEL","19740630","19750204","GRIJS",,"Niet geregistreerd"
"Personenauto","73YA44","MERCEDES-BENZ","450 SEL","19730718","20021203","BLAUW",,"sedan"
"Personenauto","74FLPS","MERCEDES-BENZ","450 SEL","19750228","20000428","BLAUW",,"sedan"
"Personenauto","75RTGN","MERCEDES-BENZ","450 SEL","19800715","20050818","GROEN",,"sedan"
"Personenauto","75YB55","MERCEDES-BENZ","450 SEL","19751218","19930906","GRIJS",,"Niet geregistreerd"
"Personenauto","75YD71","MERCEDES-BENZ","450 SEL","19771001","20201028","BLAUW",,"sedan"
"Personenauto","80VX74","MERCEDES-BENZ","450 SEL","19780629","19780629","BLAUW",,"Niet geregistreerd"
"Personenauto","80YD39","MERCEDES-BENZ","450 SEL","19760525","20210319","BLAUW",,"sedan"
"Personenauto","81FSVD","MERCEDES-BENZ","450 SEL","19730913","20000622","ROOD",,"sedan"
"Personenauto","82YD64","MERCEDES-BENZ","450 SEL 6.9","19770630","20210608","BLAUW",,"sedan"
"Personenauto","87FGJV","MERCEDES-BENZ","450 SEL","19790630","20000320","BLAUW",,"sedan"
"Personenauto","88GHHT","MERCEDES-BENZ","450 SEL","19740503","20001107","ZWART",,"sedan"
"Personenauto","89FNBG","MERCEDES-BENZ","450 SEL","19750121","20010413","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA97","MERCEDES-BENZ","450 SEL","19750623","20030927","GRIJS",,"sedan"
"Personenauto","90DZJG","MERCEDES-BENZ","450 SEL","19740201","20000112","ZWART",,"Niet geregistreerd"
"Personenauto","91YA41","MERCEDES-BENZ","450 SEL","19760101","20031028","BLAUW",,"sedan"
"Personenauto","92GLNH","MERCEDES-BENZ","450 SEL","19751031","20001229","GROEN",,"sedan"
"Personenauto","93YB81","MERCEDES-BENZ","450 SEL","19740201","19990301","GRIJS",,"Niet geregistreerd"
"Personenauto","94MN08","MERCEDES-BENZ","450 SEL","19760706","19760706","ROOD",,"Niet geregistreerd"
"Personenauto","94YD45","MERCEDES-BENZ","450 SEL","19760630","19980415","BLAUW",,"sedan"
"Personenauto","95PJV2","MERCEDES-BENZ","450 SEL","19800501","20121103","ROOD",,"sedan"
"Personenauto","96HT07","MERCEDES-BENZ","450 SEL","19760129","19760129","GROEN",,"Niet geregistreerd"
"Personenauto","96YA33","MERCEDES-BENZ","450 SEL","19761006","20041025","GROEN",,"sedan"
"Personenauto","97YD34","MERCEDES-BENZ","450 SEL","19731217","19990127","ZWART",,"Niet geregistreerd"
"Personenauto","97YD69","MERCEDES-BENZ","450 SEL 6.9","19770428","20220707","ROOD",,"sedan"
"Personenauto","98UG56","MERCEDES-BENZ","450 SEL","19750630","19780206","GRIJS",,"Niet geregistreerd"
"Personenauto","99DPND","MERCEDES-BENZ","450 SEL","19740630","19991111","BLAUW",,"sedan"
"Personenauto","99YA32","MERCEDES-BENZ","450 SEL","19771018","20040512","ROOD",,"sedan"
"Personenauto","DY95HS","MERCEDES-BENZ","450 SEL","19790518","19790518","GRIJS",,"Niet geregistreerd"
