"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BHS1","DAF","CF 330 FA","20160929","20160929","N.v.t.",,"containercarrier"
"Bedrijfsauto","05BGK4","DAF","CF 330 FA","20151001","20151001","N.v.t.",,"containercarrier"
"Bedrijfsauto","06BHK4","DAF","CF 330 FA","20160706","20160706","N.v.t.",,"containercarrier"
"Bedrijfsauto","09BHJ2","DAF","CF 330 FA","20160614","20160614","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BJL1","DAF","CF 330 FA","20170421","20170421","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BHF3","DAF","CF 330 FA","20160415","20160415","N.v.t.",,"containercarrier"
"Bedrijfsauto","29BHT5","DAF","CF 330 FA","20161028","20161028","N.v.t.",,"containercarrier"
"Bedrijfsauto","35BRH1","DAF","CF 330 FA","20160317","20210205","N.v.t.",,"containercarrier"
"Bedrijfsauto","43BKK3","DAF","CF 330 FA","20180122","20180122","N.v.t.",,"containercarrier"
"Bedrijfsauto","52BHH7","DAF","CF 330 FA","20160602","20160602","N.v.t.",,"containercarrier"
"Bedrijfsauto","53BHN5","DAF","CF 330 FA","20160829","20160829","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BHN5","DAF","CF 330 FA","20160829","20160829","N.v.t.",,"containercarrier"
"Bedrijfsauto","70BJH6","DAF","CF 330 FA","20170315","20170315","N.v.t.",,"containercarrier"
"Bedrijfsauto","79BGK6","DAF","CF 330 FA","20151008","20151008","N.v.t.",,"containercarrier"
"Bedrijfsauto","96BJZ2","DAF","CF 330 FA","20170928","20170928","N.v.t.",,"containercarrier"
