"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","28YD88","CITROEN","AMI-C8","19750503","20161208","WIT",,"hatchback"
"Personenauto","4SNP78","CITROEN","C3","20090429","20131206","WIT","18745","hatchback"
"Personenauto","5SXK57","CITROEN","C3","20050128","20131219","GRIJS","19357","hatchback"
"Personenauto","8SBJ93","CITROEN","C3","20090327","20130905","WIT","18745","hatchback"
"Personenauto","8SFP13","CITROEN","C3","20090421","20131017","WIT","18745","hatchback"
"Personenauto","9SGF76","CITROEN","C3","20080715","20130923","WIT","18745","hatchback"
"Personenauto","9SNH67","CITROEN","C3","20081105","20131109","WIT","18745","hatchback"
"Personenauto","9TFL67","CITROEN","C3","20100505","20140115","WIT","18762","hatchback"
"Personenauto","HK804G","CITROEN","C3","20050318","20151121","ZWART",,"hatchback"
"Personenauto","HZ082X","CITROEN","C3","20110214","20160122","ROOD","19459","hatchback"
"Personenauto","R466VR","CITROEN","CITROEN C3","20050128","20221201","GRIJS",,"hatchback"
"Personenauto","SK196D","CITROEN","C3","20070109","20180413","ZWART",,"hatchback"
"Personenauto","L539JG","CITROEN","C3","20071121","20210527","GRIJS",,"hatchback"
