"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KGL8","FIAT","DUCATO 14 2.8 JTD","20020207","20020207","GRIJS",,"kampeerwagen"
"Bedrijfsauto","01BDDS","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VFGL","FIAT","DUCATO 14","19990119","19990119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VJTL","FIAT","DUCATO 14","19990917","19990917","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VTBN","FIAT","DUCATO 14","20010123","20010123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VVNK","FIAT","DUCATO 14 2.8 JTD","20010426","20010426","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","01VZBG","FIAT","DUCATO 14","20010927","20010927","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02BGXZ","FIAT","DUCATO 14 AL-KO","19970911","20030131","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VHBJ","FIAT","DUCATO 14","20000428","20000428","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VNXV","FIAT","DUCATO 14","20000301","20000301","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTDK","FIAT","DUCATO 14","20001207","20001207","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VTGN","FIAT","DUCATO 14","20001219","20001219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVT8","FIAT","DUCATO 14","19990315","20081004","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVTT","FIAT","DUCATO 14","20010508","20010508","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","02VVVD","FIAT","DUCATO 14 2.8 JTD","20010511","20010511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03BDLX","FIAT","DUCATO 14","20020514","20020514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VHGB","FIAT","DUCATO 14 2.8 D","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLGN","FIAT","DUCATO 14 2.8 D","19991118","19991118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VLLN","FIAT","DUCATO 14","19991108","19991108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTBN","FIAT","DUCATO 14","20010315","20010315","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","03VTFB","FIAT","DUCATO 14 2.8 JTD","20010102","20010102","N.v.t.",,"kampeerwagen"
"Personenauto","04KKG8","FIAT","DUCATO 14 2.5 TDI","19940629","19940629","BLAUW",,"kampeerwagen"
"Personenauto","04LVT9","FIAT","DUCATO 14 2.8 D","19990617","19990617","WIT",,"kampeerwagen"
"Bedrijfsauto","04VDBR","FIAT","DUCATO 14","19981016","19981016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VFLB","FIAT","DUCATO 14 2.8 TD","19990702","19990702","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VGFZ","FIAT","DUCATO 14 2.8 TD","19990310","19990310","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VHNR","FIAT","DUCATO 14 2.8 TD","19990617","19990617","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VNFN","FIAT","DUCATO 14 2.8 D","20000114","20000114","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","04VVFP","FIAT","DUCATO 14","19980311","20010306","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","52VRJB","FIAT","DUCATO 14 2.8 D","20000629","20000629","N.v.t.",,"kampeerwagen"
"Personenauto","05NXH3","FIAT","DUCATO 14 2.8 D","19990922","19990922","GRIJS",,"kampeerwagen"
"Bedrijfsauto","05VFLB","FIAT","DUCATO 14 2.8 TD","19990202","19990202","N.v.t.",,"kampeerwagen"
