"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NPP4","FORD","BRONCO RANGER XLT","19780317","20101019","ZWART",,"stationwagen"
"Personenauto","01PNGJ","FORD","TOURNEO CONNECT","20040915","20040915","BLAUW",,"stationwagen"
"Personenauto","01RTFZ","FORD","TOURNEO CONNECT","20050820","20050820","ROOD",,"stationwagen"
"Personenauto","02GVN8","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19841116","20080912","ZWART",,"stationwagen"
"Personenauto","02HRX6","FORD","EXPEDITION","20080401","20090205","ZWART",,"stationwagen"
"Personenauto","02PHHB","FORD","TOURNEO CONNECT","20040630","20040630","BLAUW",,"stationwagen"
"Personenauto","03KLS5","FORD","TRANSIT","19810403","20091228","WIT",,"stationwagen"
"Personenauto","03NVVN","FORD","TOURNEO CONNECT","20040330","20040330","GRIJS",,"stationwagen"
"Personenauto","03PTVF","FORD","TOURNEO CONNECT","20041130","20041130","BLAUW",,"stationwagen"
"Personenauto","03RLDB","FORD","TOURNEO CONNECT","20050524","20050524","GRIJS",,"stationwagen"
"Personenauto","03TTXJ","FORD","FAIRMONT WAGON","19800801","20070126","BRUIN",,"stationwagen"
"Personenauto","04FNZG","FORD","ESCORT","20000509","20000509","GRIJS",,"stationwagen"
"Personenauto","04HZZ8","FORD","TRANSIT-EUROLINE/NUGGET","20020603","20090416","BLAUW",,"stationwagen"
"Personenauto","04PBBK","FORD","TOURNEO CONNECT","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","04RXDD","FORD","TOURNEO CONNECT","20051117","20051117","GRIJS",,"stationwagen"
"Personenauto","04TJTF","FORD","EXPLORER LT","20050228","20061004","GROEN",,"stationwagen"
"Personenauto","04YE27","FORD","CORTINA 1600 L ESTATE","19771228","20240422","GEEL",,"stationwagen"
"Personenauto","05PBFL","FORD","TOURNEO CONNECT","20040416","20040416","BLAUW",,"stationwagen"
"Personenauto","05PPHL","FORD","FREESTAR","20041001","20041001","ROOD",,"stationwagen"
"Personenauto","05PTKB","FORD","TOURNEO CONNECT","20041125","20041125","GRIJS",,"stationwagen"
"Personenauto","05TDPR","FORD","GRANADA 2.8 KOMBI        INJECTIE AUTOMATIC","19810327","20060713","BRUIN",,"stationwagen"
"Personenauto","05YD69","FORD","FORD TAUNUS TC","19730928","20141105","WIT",,"stationwagen"
"Personenauto","05YE77","FORD","GRANADA TURNIER","19760318","20230414","BLAUW",,"stationwagen"
"Personenauto","06HJRD","FORD","NAVIGATOR","19980720","20020914","ZWART",,"stationwagen"
"Personenauto","06LNL8","FORD","EXPEDITION LIMITED","20050104","20100615","GRIJS",,"stationwagen"
"Personenauto","06LNN2","FORD","TRANSIT","19820223","20100526","ROOD",,"stationwagen"
"Personenauto","06NVGS","FORD","MERCURY MOUNTAINEER","20000128","20040227","WIT",,"stationwagen"
"Personenauto","06SBBZ","FORD","TOURNEO CONNECT","20051031","20051031","GROEN",,"stationwagen"
"Personenauto","06YE75","FORD","LTD","19740228","20230515","WIT",,"stationwagen"
"Personenauto","07NRGT","FORD","TOURNEO CONNECT","20040128","20040128","BLAUW",,"stationwagen"
"Personenauto","07PGLK","FORD","TOURNEO CONNECT","20040616","20040616","BLAUW",,"stationwagen"
"Personenauto","07PJGJ","FORD","TOURNEO CONNECT","20040707","20040707","GROEN",,"stationwagen"
"Personenauto","08NX55","FORD","TAUNUS 1600 COMBI","19741011","19741011","GROEN",,"stationwagen"
"Personenauto","08PGSJ","FORD","TOURNEO CONNECT","20040624","20040624","ROOD",,"stationwagen"
"Personenauto","08RKVH","FORD","TOURNEO CONNECT","20050518","20050518","GROEN",,"stationwagen"
"Personenauto","08RZTT","FORD","TOURNEO CONNECT","20051101","20051101","GRIJS",,"stationwagen"
"Bedrijfsauto","09FB76","FORD","TRANSIT 100 VAN M. RUITEN","19780712","19780712","N.v.t.",,"stationwagen"
"Personenauto","09HHP8","FORD","MONDEO 2.0 STATIONSWAGON","20040708","20081125","GRIJS",,"stationwagen"
"Personenauto","09LDZ6","FORD","TRANSIT 100 L, 160, 190","19801028","20100417","GEEL",,"stationwagen"
"Personenauto","09NSKK","FORD","TOURNEO CONNECT","20040130","20040130","BLAUW",,"stationwagen"
"Personenauto","09PGRG","FORD","TOURNEO CONNECT","20040619","20040619","GROEN",,"stationwagen"
"Personenauto","09PZTK","FORD","TOURNEO CONNECT","20050121","20050121","BLAUW",,"stationwagen"
"Personenauto","09RHTS","FORD","TOURNEO CONNECT","20050407","20050407","GRIJS",,"stationwagen"
"Personenauto","09RKLS","FORD","TOURNEO CONNECT","20050510","20050510","ROOD",,"stationwagen"
"Personenauto","09RSFV","FORD","TOURNEO CONNECT","20050729","20050729","GRIJS",,"stationwagen"
"Personenauto","09RXGG","FORD","TOURNEO CONNECT","20051001","20051001","BLAUW",,"stationwagen"
"Personenauto","09XRDP","FORD","EXPLORER XLT","20070129","20070824","ZWART",,"stationwagen"
"Personenauto","09ZKRX","FORD","TOURNEO CONNECT","20080307","20080307","GRIJS",,"stationwagen"
"Personenauto","10LNH6","FORD","TRANSIT 100 L,160,190","19830202","20100525","GROEN",,"stationwagen"
"Personenauto","10LZS5","FORD","GRANADA 2.8 KOMBI INJECTIE AUTOMATIC","19841101","20100722","BEIGE",,"stationwagen"
