"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GGP9","LEXUS","LEXUS RX300","20050819","20080616","GROEN",,"MPV"
"Personenauto","01JZFR","LEXUS","LEXUS RX300","20021011","20021011","GROEN",,"stationwagen"
"Personenauto","01PRSH","LEXUS","LEXUS RX300","20041028","20041028","BLAUW",,"MPV"
"Personenauto","01RGFN","LEXUS","LEXUS RX300","20050317","20050317","BLAUW","71054","MPV"
"Personenauto","01RSZV","LEXUS","LEXUS RX300","20020510","20050824","GRIJS",,"stationwagen"
"Personenauto","02JZFR","LEXUS","LEXUS RX300","20021025","20021025","GRIJS",,"stationwagen"
"Personenauto","02LNTR","LEXUS","LEXUS RX300","20030318","20030318","BEIGE",,"stationwagen"
"Personenauto","02PDLR","LEXUS","LEXUS RX300","20040514","20040514","BLAUW",,"MPV"
"Personenauto","02PZVJ","LEXUS","LEXUS RX300","20050215","20050215","GROEN",,"MPV"
"Personenauto","02SHPS","LEXUS","LEXUS RX300","20060111","20060111","BEIGE","63461","MPV"
"Personenauto","02SLKJ","LEXUS","RX300","20050708","20060220","GRIJS",,"stationwagen"
"Personenauto","03JFDD","LEXUS","LEXUS RX300","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","03NBXB","LEXUS","LEXUS RX300","20030721","20030721","ZWART",,"MPV"
"Personenauto","03RBHS","LEXUS","LEXUS RX300","20050122","20050122","BEIGE","80236","MPV"
"Personenauto","03ZSBS","LEXUS","LEXUS RX300","20040402","20080513","BLAUW",,"MPV"
"Personenauto","04LVDD","LEXUS","LEXUS RX300","20030604","20030604","BLAUW",,"stationwagen"
"Personenauto","04RXGX","LEXUS","LEXUS RX300","20051004","20051004","GROEN","71054","MPV"
"Personenauto","05GSLG","LEXUS","LEXUS RX300","20010313","20010313","GRIJS",,"stationwagen"
