"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GFRN","NISSAN","NISSAN ALMERA TINO","20001020","20001020","GROEN",,"MPV"
"Personenauto","01HFKF","NISSAN","NISSAN ALMERA TINO","20010705","20010705","GRIJS",,"MPV"
"Personenauto","01HPGR","NISSAN","NISSAN ALMERA TINO","20011003","20011003","GROEN",,"MPV"
"Personenauto","01HTDT","NISSAN","NISSAN ALMERA TINO","20011122","20011122","BLAUW",,"MPV"
"Personenauto","01JFJX","NISSAN","NISSAN ALMERA TINO","20020308","20020308","GROEN",,"MPV"
"Personenauto","01LHPB","NISSAN","NISSAN ALMERA TINO","20030111","20030111","BLAUW",,"MPV"
"Personenauto","01LKLV","NISSAN","NISSAN ALMERA TINO","20030221","20030221","GROEN",,"MPV"
"Personenauto","01NFRD","NISSAN","NISSAN ALMERA TINO","20030823","20030823","ROOD",,"MPV"
"Personenauto","01NLBS","NISSAN","NISSAN ALMERA TINO","20031114","20031114","GRIJS",,"MPV"
"Personenauto","01NTLB","NISSAN","NISSAN ALMERA TINO","20040220","20040220","ZWART",,"MPV"
"Personenauto","01NXGL","NISSAN","NISSAN ALMERA TINO","20040317","20040317","BLAUW",,"MPV"
"Personenauto","01PBPP","NISSAN","NISSAN ALMERA TINO","20040423","20040423","BLAUW",,"MPV"
"Personenauto","01PBVT","NISSAN","NISSAN ALMERA TINO","20040727","20040727","ROOD",,"MPV"
"Personenauto","01RBFD","NISSAN","NISSAN ALMERA TINO","20050113","20050113","BLAUW",,"MPV"
"Personenauto","01RSBB","NISSAN","NISSAN ALMERA TINO","20050818","20050818","BLAUW",,"MPV"
"Personenauto","01SKVN","NISSAN","NISSAN ALMERA TINO","20060214","20060214","GRIJS",,"MPV"
"Personenauto","01SLKS","NISSAN","NISSAN ALMERA TINO","20060227","20060227","BLAUW",,"MPV"
"Personenauto","02GSVV","NISSAN","NISSAN ALMERA TINO","20010320","20010320","GRIJS",,"MPV"
"Personenauto","02HTSF","NISSAN","NISSAN ALMERA TINO","20020102","20020102","GRIJS",,"MPV"
"Personenauto","02HTVN","NISSAN","NISSAN ALMERA TINO","20020109","20020109","GRIJS",,"MPV"
"Personenauto","02JFJX","NISSAN","NISSAN ALMERA TINO","20020306","20020306","GROEN",,"MPV"
"Personenauto","02LHLB","NISSAN","NISSAN ALMERA TINO","20030107","20030107","BLAUW",,"MPV"
"Personenauto","02LLTZ","NISSAN","NISSAN ALMERA TINO","20030228","20030228","GRIJS",,"MPV"
"Personenauto","02LVJF","NISSAN","NISSAN ALMERA TINO","20030528","20030528","ZWART",,"MPV"
"Personenauto","02LZLP","NISSAN","NISSAN ALMERA TINO","20030627","20030627","GRIJS",,"MPV"
"Personenauto","02NXDG","NISSAN","NISSAN ALMERA TINO","20040317","20040317","BLAUW",,"MPV"
"Personenauto","02PSDB","NISSAN","NISSAN ALMERA TINO","20041029","20041029","ROOD",,"MPV"
