"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JBBZ","MAZDA","MAZDA 626","20020206","20020206","ZWART",,"stationwagen"
"Personenauto","01JKPS","MAZDA","MAZDA 626","20020516","20020516","GRIJS",,"stationwagen"
"Personenauto","01JXLJ","MAZDA","MAZDA 626","20020927","20020927","GRIJS",,"stationwagen"
"Personenauto","03DLBH","MAZDA","MAZDA 626","19990923","19990923","GROEN",,"stationwagen"
"Personenauto","07FTLN","MAZDA","MAZDA 626","20000705","20000705","GRIJS",,"stationwagen"
"Personenauto","07GHTR","MAZDA","MAZDA 626","20001117","20001117","GRIJS",,"stationwagen"
"Personenauto","08GKKG","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","11FSKX","MAZDA","MAZDA 626","20000729","20000729","ROOD",,"stationwagen"
"Personenauto","13GTGD","MAZDA","MAZDA 626","20010316","20010316","GROEN",,"stationwagen"
"Personenauto","14FHFF","MAZDA","MAZDA 626","20000317","20000317","WIT",,"stationwagen"
"Personenauto","14GGNG","MAZDA","MAZDA 626","20001102","20001102","PAARS",,"stationwagen"
"Personenauto","14JLDZ","MAZDA","MAZDA 626","20020531","20020531","GRIJS",,"stationwagen"
"Personenauto","15HHZB","MAZDA","MAZDA 626","20010727","20010727","GRIJS",,"stationwagen"
"Personenauto","17GDBD","MAZDA","MAZDA 626","20000919","20000919","GROEN",,"stationwagen"
"Personenauto","19DZDD","MAZDA","MAZDA 626","20000126","20000126","GRIJS",,"stationwagen"
"Personenauto","19FVXB","MAZDA","MAZDA 626","20000801","20000801","GRIJS",,"stationwagen"
"Personenauto","21FRRD","MAZDA","MAZDA 626","20000606","20000606","ROOD",,"stationwagen"
"Personenauto","21GKJZ","MAZDA","MAZDA 626","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","24FJGR","MAZDA","MAZDA 626","20000331","20000331","PAARS",,"stationwagen"
"Personenauto","24JLXK","MAZDA","MAZDA 626","20020607","20020607","ZWART",,"stationwagen"
"Personenauto","26GKJV","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","26HKXP","MAZDA","MAZDA 626","20010824","20010824","GROEN",,"stationwagen"
"Personenauto","29FFZD","MAZDA","MAZDA 626","20000303","20000303","BLAUW",,"stationwagen"
"Personenauto","29FRGD","MAZDA","MAZDA 626","20000605","20000605","GROEN",,"stationwagen"
"Personenauto","29GLHK","MAZDA","MAZDA 626","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","29GNTB","MAZDA","MAZDA 626","20010123","20010123","GRIJS",,"stationwagen"
"Personenauto","34GGPZ","MAZDA","MAZDA 626","20001027","20001027","BLAUW",,"stationwagen"
"Personenauto","35GHJX","MAZDA","MAZDA 626","20001115","20001115","GROEN",,"stationwagen"
"Personenauto","35GVNX","MAZDA","MAZDA 626","20010406","20010406","BLAUW",,"stationwagen"
"Personenauto","36HRZV","MAZDA","MAZDA 626","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","38GLXP","MAZDA","MAZDA 626","20010109","20010109","GROEN",,"stationwagen"
"Personenauto","39DJZD","MAZDA","MAZDA 626","19990921","19990921","BLAUW",,"stationwagen"
"Personenauto","39FZLG","MAZDA","MAZDA 626","20000912","20000912","GRIJS",,"stationwagen"
"Personenauto","40DHXG","MAZDA","MAZDA 626","19990827","19990827","BLAUW",,"stationwagen"
"Personenauto","40HDJV","MAZDA","MAZDA 626","20010620","20010620","GRIJS",,"stationwagen"
"Personenauto","41DNVK","MAZDA","MAZDA 626","19991008","19991008","GROEN",,"stationwagen"
"Personenauto","41FKLJ","MAZDA","MAZDA 626","20000417","20000417","GROEN",,"stationwagen"
"Personenauto","41GKKD","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","42JNKV","MAZDA","MAZDA 626","20020621","20020621","ZWART",,"stationwagen"
"Personenauto","43GGZP","MAZDA","MAZDA 626","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","43GXXG","MAZDA","MAZDA 626","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","43JPKT","MAZDA","MAZDA 626","20020628","20020628","ZWART",,"stationwagen"
"Personenauto","44GKJV","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","44JHVG","MAZDA","MAZDA 626","20020426","20020426","BLAUW",,"stationwagen"
"Personenauto","46GXTB","MAZDA","MAZDA 626","20010504","20010504","ZWART",,"stationwagen"
"Personenauto","47FRNH","MAZDA","MAZDA 626","20000609","20000609","GROEN",,"stationwagen"
"Personenauto","49GXZV","MAZDA","MAZDA 626","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","52FFFT","MAZDA","MAZDA 626","20000229","20000229","GRIJS",,"stationwagen"
"Personenauto","55FSFN","MAZDA","MAZDA 626","20000616","20000616","ROOD",,"stationwagen"
"Personenauto","55GKNG","MAZDA","MAZDA 626","20001222","20001222","GROEN",,"stationwagen"
"Personenauto","55HKJR","MAZDA","MAZDA 626","20010815","20010815","GRIJS",,"stationwagen"
"Personenauto","55HVRJ","MAZDA","MAZDA 626","20011229","20011229","GRIJS",,"stationwagen"
"Personenauto","55XVZX","MAZDA","MAZDA 626","19990917","20071018","BLAUW",,"stationwagen"
"Personenauto","56HVRJ","MAZDA","MAZDA 626","20011229","20011229","ZWART",,"stationwagen"
"Personenauto","58GKKF","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","59HZDP","MAZDA","MAZDA 626","20020118","20020118","BLAUW",,"stationwagen"
"Personenauto","60LGXR","MAZDA","MAZDA 626","20030212","20030212","GROEN",,"stationwagen"
"Personenauto","60LNLV","MAZDA","MAZDA 626","20030313","20030313","GROEN",,"stationwagen"
"Personenauto","63LNJR","MAZDA","MAZDA 626","20030314","20030314","ZWART",,"stationwagen"
"Personenauto","64GKKF","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","67DBTB","MAZDA","MAZDA 626","19990629","19990629","ROOD",,"stationwagen"
"Personenauto","68FBFK","MAZDA","MAZDA 626","20000131","20000131","GRIJS",,"stationwagen"
"Personenauto","68GPPG","MAZDA","MAZDA 626","20010202","20010202","GROEN",,"stationwagen"
"Personenauto","68JJFV","MAZDA","MAZDA 626","20020418","20020418","GROEN",,"stationwagen"
"Personenauto","72HVNP","MAZDA","MAZDA 626","20020110","20020110","BLAUW",,"stationwagen"
"Personenauto","72LVHZ","MAZDA","MAZDA 626","20030531","20030531","GROEN",,"stationwagen"
"Personenauto","76HGZV","MAZDA","MAZDA 626","20010705","20010705","ZWART",,"stationwagen"
"Personenauto","76JDPF","MAZDA","MAZDA 626","20020222","20020222","GROEN",,"stationwagen"
"Personenauto","78GKKF","MAZDA","MAZDA 626","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","81JJFV","MAZDA","MAZDA 626","20020419","20020419","GROEN",,"stationwagen"
"Personenauto","81JTRR","MAZDA","MAZDA 626","20020826","20020826","ZWART",,"stationwagen"
"Personenauto","85HSTB","MAZDA","MAZDA 626","20011231","20011231","BLAUW",,"stationwagen"
"Personenauto","86GVHJ","MAZDA","MAZDA 626","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","86JPVJ","MAZDA","MAZDA 626","20020629","20020629","ZWART",,"stationwagen"
"Personenauto","87DJRV","MAZDA","MAZDA 626","19990908","19990908","GROEN",,"stationwagen"
"Personenauto","87DXVN","MAZDA","MAZDA 626","20000120","20000120","BLAUW",,"stationwagen"
"Personenauto","87HTSV","MAZDA","MAZDA 626","20011207","20011207","GRIJS",,"stationwagen"
"Personenauto","87JNDJ","MAZDA","MAZDA 626","20020614","20020614","GRIJS",,"stationwagen"
"Personenauto","88HXDP","MAZDA","MAZDA 626","20030228","20030228","GROEN",,"stationwagen"
"Personenauto","89FJDG","MAZDA","MAZDA 626","20000331","20000331","PAARS",,"stationwagen"
"Personenauto","89HVNP","MAZDA","MAZDA 626","20011231","20011231","BLAUW",,"stationwagen"
"Personenauto","90FHJX","MAZDA","MAZDA 626","20000324","20000324","BLAUW",,"stationwagen"
"Personenauto","90HFHJ","MAZDA","MAZDA 626","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","91GKJT","MAZDA","MAZDA 626","20010102","20010102","GRIJS",,"stationwagen"
"Personenauto","91GKKB","MAZDA","MAZDA 626","20010102","20010102","BLAUW",,"stationwagen"
"Personenauto","94GKJZ","MAZDA","MAZDA 626","20010102","20010102","GROEN",,"stationwagen"
"Personenauto","95DTTG","MAZDA","MAZDA 626","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","96JNRG","MAZDA","MAZDA 626","20020614","20020614","GROEN",,"stationwagen"
"Personenauto","96LGRX","MAZDA","MAZDA 626","20030102","20030102","ZWART",,"stationwagen"
"Personenauto","98HGKB","MAZDA","MAZDA 626","20010629","20010629","GRIJS",,"stationwagen"
"Personenauto","98JGLT","MAZDA","MAZDA 626","20020325","20020325","ROOD",,"stationwagen"
"Personenauto","99GBVF","MAZDA","MAZDA 626","20000914","20000914","GROEN",,"stationwagen"
"Personenauto","DBBG38","MAZDA","626 WAGON 1.8-12V GLX K6","19910920","19910920","BLAUW",,"stationwagen"
"Personenauto","DDHL91","MAZDA","626 WAGON 1.8-12V GLX K6","19911003","19911003","ROOD",,"stationwagen"
"Personenauto","DDJX79","MAZDA","626 WAGON 1.8-12V GLX K6","19910927","19910927","WIT",,"stationwagen"
"Personenauto","DFNF41","MAZDA","626 WAGON 1.8-12V LX K6","19911018","19911018","ROOD",,"stationwagen"
"Personenauto","DHSN44","MAZDA","626 WAGON 1.8-12V GLX K6","19911128","19911128","ROOD",,"stationwagen"
"Personenauto","DPTP04","MAZDA","626 WAGON 2.0D GLX","19920117","19920117","ROOD",,"stationwagen"
"Personenauto","DRPS36","MAZDA","626 WAGON 2.0I GLX U9","19920130","19920130","GRIJS",,"stationwagen"
"Personenauto","DRZR32","MAZDA","626 WAGON 1.8-12V LX K6","19920206","19920206","ROOD",,"stationwagen"
"Personenauto","DVBN63","MAZDA","626 WAGON 1.8-12V GLX K6","19920319","19920319","BLAUW",,"stationwagen"
"Personenauto","DZZJ79","MAZDA","626 WAGON 2.0D GLX","19920417","19920417","WIT",,"stationwagen"
"Personenauto","FBNN81","MAZDA","626 WAGON 1.8-12V LX K6","19920428","19920428","ROOD",,"stationwagen"
"Personenauto","FFJF85","MAZDA","626 WAGON 2.0D LX","19920617","19920617","BLAUW",,"stationwagen"
"Personenauto","FFVH40","MAZDA","626 WAGON 2.0I LX U9","19920605","19920605","BLAUW",,"stationwagen"
"Personenauto","FGSJ18","MAZDA","626 WAGON 2.0I GLX U9","19920625","19920625","GRIJS",,"stationwagen"
"Personenauto","FHDS05","MAZDA","626 WAGON 2.2I GLX AUT.U9","19920626","19920626","GRIJS",,"stationwagen"
"Personenauto","FJZX80","MAZDA","626 WAGON 2.0I GLX U9","19920807","19920807","ROOD",,"stationwagen"
"Personenauto","FLTR95","MAZDA","626 WAGON 2.0I GLX U9","19920824","19920824","ROOD",,"stationwagen"
"Personenauto","FTHF18","MAZDA","626 WAGON 2.0I GLX U9","19921113","19921113","ROOD",,"stationwagen"
"Personenauto","GHDR70","MAZDA","626 WAGON 2.0I GLX U9","19930330","19930330","GRIJS",,"stationwagen"
"Personenauto","GJVV42","MAZDA","626 WAGON 2.0I GLX U9","19930427","19930427","BRUIN",,"stationwagen"
"Personenauto","GPZP83","MAZDA","626 WAGON 2.0I GLX U9","19930625","19930625","GRIJS",,"stationwagen"
"Personenauto","GRJP54","MAZDA","626 WAGON 2.0I GLX U9","19930623","19930623","WIT",,"stationwagen"
"Personenauto","HXHP22","MAZDA","626 WAGON 2.2I GLX U9","19940530","19940530","GRIJS",,"stationwagen"
"Personenauto","LPHX80","MAZDA","626 WAGON 2.0I LX U9","19891114","19950622","WIT",,"stationwagen"
"Personenauto","NHND75","MAZDA","626 WAGON 2.0I GLX","19960102","19960102","ROOD",,"stationwagen"
"Personenauto","NNZH98","MAZDA","626 WAGON 2.0I GLX","19960212","19960212","ROOD",,"stationwagen"
"Personenauto","NPDX74","MAZDA","626 WAGON 2.0I LX","19960227","19960227","ROOD",,"stationwagen"
"Personenauto","PF374P","MAZDA","MAZDA 626","20001013","20170612","GROEN",,"stationwagen"
"Personenauto","PPDR20","MAZDA","626 WAGON 2.0I LX","19960917","19960917","ROOD",,"stationwagen"
"Personenauto","PSLD96","MAZDA","626 WAGON 2.0I LX","19961025","19961025","ROOD",,"stationwagen"
"Personenauto","PVBS25","MAZDA","626 WAGON 2.0I LX","19961122","19961122","WIT",,"stationwagen"
"Personenauto","PXTD12","MAZDA","626 WAGON 2.0I LX","19970103","19970103","ROOD",,"stationwagen"
"Personenauto","RBHV34","MAZDA","626 WAGON 2.0I LX","19970116","19970116","GROEN",,"stationwagen"
"Personenauto","RFPL11","MAZDA","626 WAGON 2.0I LX","19970213","19970213","GROEN",,"stationwagen"
"Personenauto","RLSF57","MAZDA","626 WAGON 2.0I GLX","19970410","19970410","ROOD",,"stationwagen"
"Personenauto","SBLD86","MAZDA","626 WAGON 2.0I GLX","19970904","19970904","GRIJS",,"stationwagen"
"Personenauto","SBSL37","MAZDA","626 WAGON 2.0I LX","19970901","19970901","GRIJS",,"stationwagen"
"Personenauto","SPNJ51","MAZDA","626 WAGON 2.0I LX","19971223","19980108","GROEN",,"stationwagen"
"Personenauto","SXPJ46","MAZDA","MAZDA 626","19980212","19980212","GRIJS",,"stationwagen"
"Personenauto","TDDS26","MAZDA","MAZDA 626","19980320","19980320","GROEN",,"stationwagen"
"Personenauto","TFHG33","MAZDA","MAZDA 626","19980331","19980331","BLAUW",,"stationwagen"
"Personenauto","TGRH71","MAZDA","MAZDA 626","19980425","19980425","CREME",,"stationwagen"
"Personenauto","TGTN87","MAZDA","MAZDA 626","19980425","19980425","GROEN",,"stationwagen"
"Personenauto","TJGV67","MAZDA","MAZDA 626","19980626","19980626","BLAUW",,"stationwagen"
"Personenauto","TJNL41","MAZDA","MAZDA 626","19980515","19980515","BLAUW",,"stationwagen"
"Personenauto","TJVL62","MAZDA","MAZDA 626","19980522","19980522","PAARS",,"stationwagen"
"Personenauto","TLZV90","MAZDA","MAZDA 626","19980529","19980529","GRIJS",,"stationwagen"
"Personenauto","TN16ZN","MAZDA","626 WAGON 1.8 LX K6","19880901","19880901","WIT",,"stationwagen"
"Personenauto","TNXL91","MAZDA","MAZDA 626","19980619","19980619","GROEN",,"stationwagen"
"Personenauto","TP44ZY","MAZDA","626 WAGON 2.0-12V GLX K6","19880928","19880928","WIT",,"stationwagen"
"Personenauto","TP93TP","MAZDA","626 WAGON 2.0-12V GLX K6","19880916","19880916","GRIJS",,"stationwagen"
"Personenauto","TPBN81","MAZDA","MAZDA 626","19980612","19980612","BLAUW",,"stationwagen"
"Personenauto","TPGS12","MAZDA","MAZDA 626","19980619","19980619","GRIJS",,"stationwagen"
"Personenauto","TRSH33","MAZDA","MAZDA 626","19980711","19980711","BLAUW",,"stationwagen"
"Personenauto","TS36TH","MAZDA","626 WAGON 2.0D LX","19881104","19881104","BLAUW",,"stationwagen"
"Personenauto","TSJX34","MAZDA","MAZDA 626","19980710","19980710","PAARS",,"stationwagen"
"Personenauto","TSXS71","MAZDA","MAZDA 626","19980717","19980717","BLAUW",,"stationwagen"
"Personenauto","TT26KY","MAZDA","626 WAGON 1.8 LX K6","19881116","19881116","ROOD",,"stationwagen"
"Personenauto","TVFT34","MAZDA","MAZDA 626","19980807","19980807","GROEN",,"stationwagen"
"Personenauto","TY55YX","MAZDA","626 WAGON 2.0-12V GLX K6","19890131","19890131","GROEN",,"stationwagen"
"Personenauto","TZST11","MAZDA","MAZDA 626","19980918","19980918","GROEN",,"stationwagen"
"Personenauto","XB13KJ","MAZDA","626 WAGON 2.0-12V GLX K6","19890224","19890224","GRIJS",,"stationwagen"
"Personenauto","XBRD21","MAZDA","MAZDA 626","19980930","19980930","GROEN",,"stationwagen"
"Personenauto","XD18SJ","MAZDA","626 WAGON 1.8 GLX K6","19890315","19890315","BLAUW",,"stationwagen"
"Personenauto","XDXD41","MAZDA","MAZDA 626","19981016","19981016","CREME",,"stationwagen"
"Personenauto","XF82TD","MAZDA","626 WAGON 1.8 GLX K6","19890405","19890405","GRIJS",,"stationwagen"
"Personenauto","XFSX98","MAZDA","MAZDA 626","19981029","19981029","GRIJS",,"stationwagen"
"Personenauto","XFXL56","MAZDA","MAZDA 626","19981120","19981120","BLAUW",,"stationwagen"
"Personenauto","XHDF47","MAZDA","MAZDA 626","19981113","19981113","ROOD",,"stationwagen"
"Personenauto","XJGP19","MAZDA","MAZDA 626","19981201","19981201","BLAUW",,"stationwagen"
"Personenauto","XR41SY","MAZDA","626 WAGON 2.0D GLX","19890920","19890920","GRIJS",,"stationwagen"
"Personenauto","XR63JV","MAZDA","626 WAGON 2.0D LX","19890905","19890905","GROEN",,"stationwagen"
"Personenauto","XRBX89","MAZDA","MAZDA 626","19990121","19990121","CREME",,"stationwagen"
"Personenauto","XRFS91","MAZDA","MAZDA 626","19990208","19990208","GRIJS",,"stationwagen"
"Personenauto","XRHS76","MAZDA","MAZDA 626","19990122","19990122","BLAUW",,"stationwagen"
"Personenauto","XRRP97","MAZDA","MAZDA 626","19990129","19990129","PAARS",,"stationwagen"
"Personenauto","XSNR50","MAZDA","MAZDA 626","19990209","19990209","GRIJS",,"stationwagen"
"Personenauto","XT23FZ","MAZDA","626 WAGON 1.8 LX K6","19891026","19891026","WIT",,"stationwagen"
"Personenauto","XTNG83","MAZDA","MAZDA 626","19990216","19990216","GRIJS",,"stationwagen"
"Personenauto","XTRD22","MAZDA","MAZDA 626","19990301","19990301","GRIJS",,"stationwagen"
"Personenauto","XTRD49","MAZDA","MAZDA 626","19990301","19990301","GROEN",,"stationwagen"
"Personenauto","XTRD80","MAZDA","MAZDA 626","19990301","19990301","GROEN",,"stationwagen"
"Personenauto","XTSV92","MAZDA","MAZDA 626","19990225","19990225","GROEN",,"stationwagen"
"Personenauto","XTXL81","MAZDA","MAZDA 626","19990227","19990227","GROEN",,"stationwagen"
"Personenauto","XVFN37","MAZDA","MAZDA 626","19990225","19990225","BLAUW",,"stationwagen"
"Personenauto","XVVN79","MAZDA","MAZDA 626","19990226","19990226","GRIJS",,"stationwagen"
"Personenauto","XX57RN","MAZDA","626 WAGON 1.8 LX K6","19900112","19900112","BLAUW",,"stationwagen"
"Personenauto","XXDB34","MAZDA","MAZDA 626","19990305","19990305","BLAUW",,"stationwagen"
"Personenauto","XZZT36","MAZDA","MAZDA 626","19990402","19990402","GRIJS",,"stationwagen"
"Personenauto","YD09KB","MAZDA","626 WAGON 2.2I GLX U9","19900213","19900213","GRIJS",,"stationwagen"
"Personenauto","YJ44GJ","MAZDA","626 WAGON 1.8-12V LX K6","19900427","19900427","WIT",,"stationwagen"
"Personenauto","YN81SX","MAZDA","626 WAGON 1.8-12V LX K6","19900629","19900629","WIT",,"stationwagen"
"Personenauto","YP53DP","MAZDA","626 WAGON 2.0-12V GLX K6","19900628","19900628","GROEN",,"stationwagen"
"Personenauto","YT76DB","MAZDA","626 WAGON 1.8-12V LX K6","19900910","19900910","WIT",,"stationwagen"
"Personenauto","YV38DL","MAZDA","626 WAGON 2.0-12V GLX K6","19901001","19901001","ROOD",,"stationwagen"
"Personenauto","YX03FG","MAZDA","626 WAGON 1.8-12V LX K6","19901026","19901026","ROOD",,"stationwagen"
"Personenauto","YX76RL","MAZDA","626 WAGON 2.0D LX","19901113","19901113","ROOD",,"stationwagen"
"Personenauto","YX80ZD","MAZDA","626 WAGON 2.0I GLX U9","19901109","19901109","GRIJS",,"stationwagen"
"Personenauto","ZBTV66","MAZDA","MAZDA 626","19990331","19990331","BLAUW",,"stationwagen"
"Personenauto","ZD11PF","MAZDA","626 WAGON 2.2I GLX U9","19910125","19910125","GRIJS",,"stationwagen"
"Personenauto","ZDHD55","MAZDA","MAZDA 626","19990410","19990410","PAARS",,"stationwagen"
"Personenauto","ZF48GZ","MAZDA","626 WAGON 2.2I GLX U9","19910207","19910207","BLAUW",,"stationwagen"
"Personenauto","ZGBF16","MAZDA","MAZDA 626","19990428","19990428","GROEN",,"stationwagen"
"Personenauto","ZGTF45","MAZDA","MAZDA 626","19990630","19990630","BLAUW",,"stationwagen"
"Personenauto","ZGXB19","MAZDA","MAZDA 626","19990506","19990506","CREME",,"stationwagen"
"Personenauto","ZH77ZH","MAZDA","626 WAGON 1.8-12V GLX K6","19910328","19910328","GRIJS",,"stationwagen"
"Personenauto","ZH88HV","MAZDA","626 WAGON 1.8-12V GLX K6","19910322","19910322","BLAUW",,"stationwagen"
"Personenauto","ZHVG06","MAZDA","MAZDA 626","19990603","19990603","GROEN",,"stationwagen"
"Personenauto","ZJ14VB","MAZDA","626 WAGON 2.0I GLX U9","19910417","19910417","WIT",,"stationwagen"
"Personenauto","ZLDF51","MAZDA","MAZDA 626","19990531","19990531","CREME",,"stationwagen"
"Personenauto","ZN34JH","MAZDA","626 WAGON 2.0D GLX","19910524","19910524","BLAUW",,"stationwagen"
"Personenauto","ZN82VS","MAZDA","626 WAGON 1.8-12V GLX K6","19910604","19910604","GRIJS",,"stationwagen"
"Personenauto","ZR76BS","MAZDA","626 WAGON 1.8-12V LX K6","19910531","19910531","GRIJS",,"stationwagen"
"Personenauto","ZR99LS","MAZDA","626 WAGON 2.2I GLX U9","19910610","19910610","GRIJS",,"stationwagen"
"Personenauto","ZS46NX","MAZDA","626 WAGON 1.8-12V GLX K6","19910704","19910704","GRIJS",,"stationwagen"
"Personenauto","ZT14PT","MAZDA","626 WAGON 2.0D GLX","19910719","19910719","GRIJS",,"stationwagen"
"Personenauto","ZT59PR","MAZDA","626 WAGON 2.2I LX U9","19910722","19910722","GRIJS",,"stationwagen"
"Personenauto","ZT66DY","MAZDA","626 WAGON 1.8-12V GLX K6","19910709","19910709","GRIJS",,"stationwagen"
