"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03NHF4","AUDI","AUDI A8","20060906","20100903","ZWART",,"sedan"
"Personenauto","03ZPK8","AUDI","AUDI A8","20130102","20130102","BLAUW","100738","sedan"
"Personenauto","04NJLP","AUDI","AUDI A8L","20031024","20031024","ZWART",,"sedan"
"Personenauto","04PKZP","AUDI","AUDI A8","20030227","20040811","ZWART",,"sedan"
"Personenauto","04XBZ4","AUDI","AUDI A8","20110704","20120524","GRIJS","122186","sedan"
"Personenauto","05TGFP","AUDI","AUDI A8","20060815","20060815","BLAUW",,"sedan"
"Personenauto","07RGH4","AUDI","AUDI A8","20110513","20110513","ZWART","125949","sedan"
"Personenauto","08NDXR","AUDI","AUDI A8","20030811","20030811","GRIJS",,"sedan"
"Personenauto","09KZG5","AUDI","AUDI A8","20100305","20100305","ZWART","144665","sedan"
"Personenauto","10LTR6","AUDI","AUDI A8","20091020","20100709","ZWART",,"sedan"
"Personenauto","10PKPN","AUDI","AUDI A8","20040720","20040804","GRIJS",,"sedan"
"Personenauto","10SPV6","AUDI","AUDI A8","20101029","20111115","BRUIN","117500","sedan"
"Personenauto","10THL5","AUDI","AUDI A8","20120601","20120601","BLAUW","96832","sedan"
"Personenauto","12NPXD","AUDI","AUDI A8","20040105","20040105","BLAUW",,"sedan"
"Personenauto","12NRB1","AUDI","AUDI A8","20090407","20101123","GRIJS","116214","sedan"
"Personenauto","12PVKZ","AUDI","AUDI A8","20030122","20050122","GRIJS",,"sedan"
"Personenauto","12PXXV","AUDI","AUDI A8","20050103","20050103","GRIJS",,"sedan"
"Personenauto","13HXP4","AUDI","AUDI A8","20080121","20090401","ZWART",,"sedan"
"Personenauto","13JDBV","AUDI","4D AUDI A8","20020215","20020215","BLAUW",,"sedan"
"Personenauto","13LXB7","AUDI","AUDI A8","20060601","20100708","GRIJS",,"sedan"
"Personenauto","13XKZB","AUDI","AUDI A8","20070702","20070702","BLAUW",,"sedan"
"Personenauto","14KLZ9","AUDI","AUDI A8","20090427","20100104","GRIJS",,"sedan"
"Personenauto","14LZTS","AUDI","AUDI A8","20030701","20030701","BLAUW",,"sedan"
"Personenauto","14TRSL","AUDI","AUDI A8","20070102","20070102","BLAUW",,"sedan"
"Personenauto","15NFTR","AUDI","AUDI A8","20030822","20030822","GRIJS",,"sedan"
"Personenauto","15NNFV","AUDI","AUDI A8","20031217","20031217","GRIJS",,"sedan"
"Personenauto","16XKP3","AUDI","AUDI A8L","20070201","20120619","ZWART","135549","sedan"
"Personenauto","1SXG54","AUDI","A8","20121030","20131220","GRIJS","140089","sedan"
"Personenauto","1TDZ02","AUDI","A8","20140110","20140110","ZWART","117244","sedan"
"Personenauto","1TGJ06","AUDI","AUDI A8","20110815","20140127","GRIJS","129896","sedan"
"Personenauto","1XGK18","AUDI","A8 L HYBRID","20130422","20140728","ZWART","129666","sedan"
"Personenauto","1XGR92","AUDI","A8","20140801","20140801","BLAUW","119385","sedan"
"Personenauto","1XND42","AUDI","A8","20130801","20140926","ZWART","200065","sedan"
"Personenauto","1XVB85","AUDI","A8 L","20141025","20141025","BLAUW","210750","sedan"
"Personenauto","21JZDK","AUDI","4D AUDI A8","20021007","20021007","BLAUW",,"sedan"
"Personenauto","21ZDD2","AUDI","AUDI A8L","20110321","20121002","ZWART","242927","sedan"
"Personenauto","22ZBBB","AUDI","AUDI A8","20070424","20071129","ZWART",,"sedan"
"Personenauto","23RBFP","AUDI","AUDI A8","20050103","20050114","ZWART",,"sedan"
"Personenauto","23TGK2","AUDI","AUDI A8L","20110118","20121017","GRIJS","148633","sedan"
"Personenauto","24NJRT","AUDI","AUDI A8","20031017","20031017","BLAUW",,"sedan"
"Personenauto","24PDST","AUDI","AUDI A8","20030129","20040519","ZWART",,"sedan"
"Personenauto","24PXN7","AUDI","AUDI A8","20061026","20110401","ZWART",,"sedan"
"Personenauto","25PDRL","AUDI","AUDI A8L","20030508","20040507","ZWART",,"sedan"
"Personenauto","25SHVP","AUDI","AUDI A8","20060112","20060112","ZWART",,"sedan"
"Personenauto","25XBT9","AUDI","AUDI A8","20110222","20120803","ZWART","124427","sedan"
"Personenauto","26HRLK","AUDI","4D AUDI A8","19951012","20040316","ZWART",,"sedan"
"Personenauto","27NPNH","AUDI","AUDI A8","20040105","20040105","BLAUW",,"sedan"
"Personenauto","28PKLJ","AUDI","AUDI A8L","20030123","20040729","ZWART",,"sedan"
"Personenauto","28TNJX","AUDI","AUDI A8","20051111","20061114","ZWART",,"sedan"
"Personenauto","28XFX2","AUDI","AUDI A8","20100422","20120531","GRIJS","158935","sedan"
"Personenauto","29PJPD","AUDI","AUDI A8","20030204","20040709","BLAUW",,"sedan"
"Personenauto","29SHLZ","AUDI","AUDI A8L","20060106","20060106","BLAUW",,"sedan"
"Personenauto","2TPJ98","AUDI","A8 L","20140408","20140408","BLAUW","139903","sedan"
"Personenauto","2XNJ68","AUDI","A8","20131113","20141217","BRUIN","165692","sedan"
"Personenauto","2XSF12","AUDI","A8 L","20141023","20141023","ZWART","210750","sedan"
"Personenauto","2XXB97","AUDI","A8 L","20131023","20141107","ZWART","167441","sedan"
"Personenauto","30LFGH","AUDI","AUDI A8","20030102","20030102","ZWART",,"sedan"
"Personenauto","30NBLR","AUDI","AUDI A8","20030716","20030716","ZWART",,"sedan"
"Personenauto","30SJJ2","AUDI","AUDI A8","20100712","20110929","ZWART",,"sedan"
"Personenauto","30XJPN","AUDI","A8","20030102","20070611","GRIJS",,"sedan"
"Personenauto","31LNTT","AUDI","AUDI A8","20030317","20030317","GRIJS",,"sedan"
"Personenauto","31RTSJ","AUDI","AUDI A8","20050901","20050901","ZWART",,"sedan"
"Personenauto","32RTFK","AUDI","AUDI A8","20050823","20050823","GRIJS",,"sedan"
"Personenauto","32RTP8","AUDI","AUDI A8","20070216","20110722","ZWART",,"sedan"
"Personenauto","32TGKD","AUDI","AUDI A8","20060824","20060824","BLAUW",,"sedan"
"Personenauto","32XBL3","AUDI","A8","20120509","20120509","ZWART","65765","sedan"
"Personenauto","33NFPK","AUDI","AUDI A8","20030822","20030822","BLAUW",,"sedan"
"Personenauto","34ZGT4","AUDI","AUDI A8","20071219","20121106","ZWART","131633","sedan"
"Personenauto","35HTVF","AUDI","4D AUDI A8","20011207","20011207","ZWART",,"sedan"
"Personenauto","35ZBF1","AUDI","AUDI A8","20110718","20120924","ZWART","132900","sedan"
"Personenauto","36RSPG","AUDI","AUDI A8","20050809","20050809","BLAUW",,"sedan"
"Personenauto","36TXB9","AUDI","AUDI A8L","20110511","20120427","GRIJS","197444","sedan"
"Personenauto","37LZHB","AUDI","AUDI A8","20030625","20030625","GRIJS",,"sedan"
"Personenauto","37PJZ8","AUDI","AUDI A8","20100705","20110207","ZWART","158851","sedan"
"Personenauto","37RBT6","AUDI","AUDI A8","20110118","20110427","ZWART",,"sedan"
"Personenauto","37RPGS","AUDI","AUDI A8","20050704","20050704","ZWART",,"sedan"
"Personenauto","38NJDN","AUDI","AUDI A8L","20031015","20031015","BLAUW",,"sedan"
"Personenauto","39ZRN2","AUDI","AUDI A8","20110705","20130104","ZWART","119175","sedan"
"Personenauto","3SLV52","AUDI","A8 L","20131108","20131108","BLAUW","220763","sedan"
"Personenauto","3TBN91","AUDI","A8 L","20140110","20140110","BLAUW","120286","sedan"
"Personenauto","3XTR14","AUDI","A8 L","20141024","20141024","BLAUW","210750","sedan"
"Personenauto","3XVN34","AUDI","4D,AUDI A8","19990601","20141107","BLAUW","103627","sedan"
"Personenauto","3ZLZ79","AUDI","A8","20130723","20150130","ZWART","126006","sedan"
"Personenauto","40GRZX","AUDI","4D AUDI A8","20010326","20010326","BLAUW",,"sedan"
"Personenauto","40RBPH","AUDI","AUDI A8","20030122","20050210","ZWART",,"sedan"
"Personenauto","41LRL6","AUDI","AUDI A8","20100614","20100614","ZWART","169472","sedan"
"Personenauto","41SXZG","AUDI","AUDI A8","20050531","20060606","GRIJS",,"sedan"
"Personenauto","41TJN2","AUDI","AUDI A8","20100805","20120213","ZWART","153561","sedan"
"Personenauto","42TBSP","AUDI","AUDI A8","20060707","20060707","ZWART",,"sedan"
"Personenauto","42TJP6","AUDI","AUDI A8L","20120214","20120214","BLAUW","133414","sedan"
"Personenauto","43PKZK","AUDI","AUDI A8","20040810","20040810","BLAUW",,"sedan"
"Personenauto","44PRN6","AUDI","AUDI A8","20100325","20110308","ZWART","161891","sedan"
"Personenauto","46RTFL","AUDI","AUDI A8","20050818","20050818","BLAUW",,"sedan"
"Personenauto","47JVX4","AUDI","A8","20030311","20090912","GRIJS",,"sedan"
"Personenauto","47NRB1","AUDI","AUDI A8","20100504","20101027","ZWART",,"sedan"
"Personenauto","47SJD6","AUDI","AUDI A8","20100324","20111005","GRIJS",,"sedan"
"Personenauto","48LJTJ","AUDI","AUDI A8","20030123","20030123","GRIJS",,"sedan"
"Personenauto","48RNN1","AUDI","AUDI A8","20110701","20110701","PAARS","198728","sedan"
"Personenauto","48SKXD","AUDI","AUDI A8L","20060216","20060216","BLAUW",,"sedan"
"Personenauto","49RLZB","AUDI","AUDI A8","20050603","20050603","ZWART",,"sedan"
"Personenauto","49TJP9","AUDI","AUDI A8","20110119","20120216","ZWART","118705","sedan"
"Personenauto","49XGH1","AUDI","AUDI A8 QUATTRO","19970205","20120529","BLAUW",,"sedan"
"Personenauto","4SBB77","AUDI","A8 HYBRID","20130829","20130829","ZWART","68323","sedan"
"Personenauto","4SPH35","AUDI","A8 L","20131107","20131107","BLAUW","220763","sedan"
"Personenauto","4TPL03","AUDI","AUDI A8","20101123","20140402","BRUIN","178542","sedan"
"Personenauto","4XFK58","AUDI","AUDI A8","20101214","20140704","BLAUW","117500","sedan"
"Personenauto","4ZGX23","AUDI","A8","20140121","20160922","GRIJS","137361","sedan"
"Personenauto","4ZHR92","AUDI","A8","20150703","20150703","ZWART","101065","sedan"
"Personenauto","4ZSL04","AUDI","A8","20140320","20150311","BRUIN","104694","sedan"
"Personenauto","52HHSR","AUDI","4D AUDI A8","20010713","20010713","GRIJS",,"sedan"
"Personenauto","52JXL7","AUDI","AUDI A8","20031001","20090915","BLAUW",,"sedan"
"Personenauto","52LSZT","AUDI","4D AUDI A8","19971106","20030620","ZWART",,"sedan"
"Personenauto","52TVR8","AUDI","A8","20120419","20120419","ZWART","108743","sedan"
"Personenauto","53HBSJ","AUDI","4D AUDI A8","20010518","20010518","BLAUW",,"sedan"
"Personenauto","54HKZ5","AUDI","AUDI A8","20090507","20090507","GRIJS","87316","sedan"
"Personenauto","54LKVD","AUDI","AUDI A8","20030211","20030211","ZWART",,"sedan"
"Personenauto","55DVJK","AUDI","4D AUDI A8","20000103","20000103","BLAUW",,"sedan"
"Personenauto","55RPG8","AUDI","AUDI A8","20110705","20110705","GRIJS","128281","sedan"
"Personenauto","56JDT2","AUDI","AUDI A8","20040422","20090421","GRIJS",,"sedan"
"Personenauto","56SRS4","AUDI","AUDI A8","20061107","20111115","GRIJS","113828","sedan"
"Personenauto","57LVVT","AUDI","AUDI A8","20030612","20030612","BLAUW",,"sedan"
"Personenauto","58PLD3","AUDI","AUDI A8","20110216","20110216","ZWART","140208","sedan"
"Personenauto","58RLVS","AUDI","AUDI A8","20050603","20050603","ZWART",,"sedan"
"Personenauto","58TVD8","AUDI","AUDI A8","20110412","20120504","ZWART","124346","sedan"
"Personenauto","58ZKSN","AUDI","AUDI A8","20080314","20080314","GRIJS","138834","sedan"
"Personenauto","58ZTL7","AUDI","AUDI A8","20120117","20130215","ZWART","122951","sedan"
"Personenauto","59XGPB","AUDI","AUDI A8L","20070510","20070510","BLAUW",,"sedan"
"Personenauto","5SFH23","AUDI","AUDI A8L","20110930","20130905","ZWART","168576","sedan"
"Personenauto","5XJV50","AUDI","A8","20140820","20140820","ZWART","119078","sedan"
"Personenauto","5ZBN66","AUDI","A8","20130102","20141212","ZWART","130506","sedan"
"Personenauto","5ZFP26","AUDI","A8","20150103","20150103","ZWART","99587","sedan"
"Personenauto","5ZHR97","AUDI","A8","20150120","20150120","ZWART","98161","sedan"
"Personenauto","60NDKG","AUDI","AUDI A8","20030731","20030731","BLAUW",,"sedan"
"Personenauto","61JBPK","AUDI","4D AUDI A8","20020201","20020201","BRUIN",,"sedan"
"Personenauto","62HBPL","AUDI","4D AUDI A8","20010519","20010519","BLAUW",,"sedan"
"Personenauto","62RZHH","AUDI","AUDI A8","20051014","20051014","BLAUW",,"sedan"
"Personenauto","63PFFG","AUDI","AUDI A8","20040519","20040519","BLAUW",,"sedan"
"Personenauto","64LSRH","AUDI","AUDI A8","20030506","20030506","BLAUW",,"sedan"
"Personenauto","64XZN9","AUDI","AUDI A8L","20101129","20121002","GRIJS","186865","sedan"
"Personenauto","65SFZB","AUDI","AUDI A8","20060103","20060103","ZWART",,"sedan"
"Personenauto","65XGH1","AUDI","AUDI A8","20101102","20120606","ZWART","117173","sedan"
"Personenauto","66LHXF","AUDI","AUDI A8","20030123","20030123","BLAUW",,"sedan"
"Personenauto","66RFTJ","AUDI","AUDI A8","20040315","20050303","BLAUW",,"sedan"
"Personenauto","66XVN4","AUDI","AUDI A8","20071228","20120820","GRIJS","142755","sedan"
"Personenauto","66ZTV5","AUDI","AUDI A8","19970110","20130816","GROEN",,"sedan"
"Personenauto","67JBX1","AUDI","A8 4-2 QUATTRO","19941205","20090409","ZWART",,"sedan"
"Personenauto","67RDNX","AUDI","AUDI A8L","20040123","20050212","ZWART",,"sedan"
"Personenauto","67STS7","AUDI","AUDI A8","20110119","20111207","GRIJS","128243","sedan"
"Personenauto","68RGX8","AUDI","AUDI A8","20110527","20110527","ZWART","133395","sedan"
"Personenauto","68THL6","AUDI","AUDI A8","20120202","20120202","ZWART","91181","sedan"
"Personenauto","69GXFH","AUDI","4D AUDI A8","20010502","20010502","GRIJS",,"sedan"
"Personenauto","69NPBK","AUDI","AUDI A8","20040103","20040103","ZWART",,"sedan"
"Personenauto","69ZJJB","AUDI","4D AUDI A8","20020705","20080214","BLAUW",,"sedan"
"Personenauto","6SGN53","AUDI","AUDI A8","20101129","20130925","GRIJS","143848","sedan"
"Personenauto","6XJJ18","AUDI","AUDI A8L","20111221","20140811","ZWART","182442","sedan"
"Personenauto","6ZLN30","AUDI","A8 L","20140113","20150206","ZWART","198630","sedan"
"Personenauto","6ZVH76","AUDI","A8","20140128","20150410","ZWART","109429","sedan"
"Personenauto","70DBKS","AUDI","4D AUDI A8","19990622","19990622","GRIJS",,"sedan"
"Personenauto","70NZTL","AUDI","AUDI A8","20040409","20040409","ZWART",,"sedan"
"Personenauto","70TFK9","AUDI","AUDI A8","20100528","20120113","GRIJS","168423","sedan"
"Personenauto","71LNTT","AUDI","AUDI A8","20030317","20030317","GRIJS",,"sedan"
"Personenauto","71ZGZF","AUDI","AUDI A8L","20080328","20080328","GROEN","141769","sedan"
"Personenauto","72GPF1","AUDI","AUDI A8","20080815","20080815","GRIJS","142173","sedan"
"Personenauto","72LHKH","AUDI","AUDI A8","20030103","20030103","BLAUW",,"sedan"
"Personenauto","72SRRL","AUDI","AUDI A8","20060413","20060413","ZWART",,"sedan"
"Personenauto","73LTFZ","AUDI","AUDI A8","20030519","20030519","GRIJS",,"sedan"
"Personenauto","73ZVR2","AUDI","AUDI A8","20110105","20130220","ZWART","130846","sedan"
"Personenauto","74LPDD","AUDI","AUDI A8","20030321","20030321","GRIJS",,"sedan"
"Personenauto","74LPGV","AUDI","AUDI A8","20030327","20030327","BLAUW",,"sedan"
"Personenauto","74SLZD","AUDI","AUDI A8","20060302","20060302","GRIJS",,"sedan"
"Personenauto","75PZZP","AUDI","AUDI A8","20040202","20050103","ZWART",,"sedan"
"Personenauto","76LTNS","AUDI","AUDI A8","20030515","20030515","BEIGE",,"sedan"
"Personenauto","76NVHP","AUDI","AUDI A8","20040324","20040324","GRIJS",,"sedan"
"Personenauto","76RZJG","AUDI","AUDI A8","20051021","20051021","BLAUW",,"sedan"
"Personenauto","76XGT2","AUDI","A8","20120614","20120614","GRIJS","133699","sedan"
"Personenauto","77SPJZ","AUDI","AUDI A8L","20060324","20060324","ZWART",,"sedan"
"Personenauto","77XDD7","AUDI","AUDI A8","20110412","20120518","ZWART","152690","sedan"
"Personenauto","78NJS3","AUDI","AUDI A8","20100928","20100928","ZWART","191736","sedan"
"Personenauto","79LZPB","AUDI","AUDI A8","20030627","20030627","GRIJS",,"sedan"
"Personenauto","79PZP9","AUDI","AUDI A8L","20110421","20110421","GRIJS","262447","sedan"
"Personenauto","79TFG8","AUDI","AUDI A8","20120106","20120106","ZWART","121329","sedan"
"Personenauto","7KBF43","AUDI","A8","20130308","20130308","ZWART","93710","sedan"
"Personenauto","7KBF58","AUDI","A8 L","20130614","20130614","ZWART","85159","sedan"
"Personenauto","7KBF80","AUDI","A8","20130314","20130314","ZWART","70432","sedan"
"Personenauto","7KFG16","AUDI","AUDI A8","20120427","20130425","BRUIN","94840","sedan"
"Personenauto","7KFG51","AUDI","AUDI A8","20110412","20130404","ZWART","152602","sedan"
"Personenauto","7KTH30","AUDI","AUDI A8","20080624","20130711","GRIJS","113498","sedan"
"Personenauto","7SVX18","AUDI","A8","20140102","20140102","ZWART","130456","sedan"
"Personenauto","7TPN93","AUDI","A8","20130930","20140409","BRUIN","159883","sedan"
"Personenauto","7TZJ83","AUDI","AUDI A8","20110519","20140613","ZWART","119938","sedan"
"Personenauto","7XBG01","AUDI","A8","20140702","20140702","BLAUW","87792","sedan"
"Personenauto","7XFT86","AUDI","A8","20140115","20150619","ZWART","117019","sedan"
"Personenauto","7XKL37","AUDI","A8","20140401","20140829","ZWART","156520","sedan"
"Personenauto","7XRZ75","AUDI","A8 L","20141024","20141024","ZWART","210750","sedan"
"Personenauto","7ZHS60","AUDI","A8","20150112","20150112","BRUIN","98643","sedan"
"Personenauto","81JDHZ","AUDI","4D AUDI A8","20020301","20020301","ZWART",,"sedan"
"Personenauto","81NGSB","AUDI","AUDI A8","20030912","20030912","ZWART",,"sedan"
"Personenauto","81RPBV","AUDI","AUDI A8","20050822","20050822","ZWART",,"sedan"
"Personenauto","81ZSR9","AUDI","AUDI A8","20120117","20130131","ZWART","117038","sedan"
"Personenauto","82TNV3","AUDI","AUDI A8","20100209","20120322","GRIJS","151809","sedan"
"Personenauto","83LKVD","AUDI","AUDI A8","20030213","20030213","BLAUW",,"sedan"
"Personenauto","83LTFZ","AUDI","AUDI A8","20030508","20030508","ZWART",,"sedan"
"Personenauto","83SHZJ","AUDI","AUDI A8","20041123","20060113","BLAUW",,"sedan"
"Personenauto","83ZST1","AUDI","AUDI A8","20111024","20130301","ZWART","120080","sedan"
"Personenauto","84HTBB","AUDI","4D AUDI A8","20011117","20011117","BLAUW",,"sedan"
"Personenauto","84RBH4","AUDI","AUDI A8","20110429","20110429","ZWART","118266","sedan"
"Personenauto","84RBLD","AUDI","AUDI A8","20050121","20050121","ZWART",,"sedan"
"Personenauto","84SVNN","AUDI","AUDI A8","20060522","20060522","BLAUW",,"sedan"
"Personenauto","84TVD6","AUDI","AUDI A8","20110412","20120817","GRIJS","121796","sedan"
"Personenauto","85GFPV","AUDI","4D AUDI A8","20001027","20001027","BLAUW",,"sedan"
"Personenauto","85HTF1","AUDI","AUDI A8","20040301","20090217","BLAUW",,"sedan"
"Personenauto","85PVNJ","AUDI","AUDI A8","20050105","20050105","GRIJS",,"sedan"
"Personenauto","85ZVD6","AUDI","A8","20120509","20130305","ZWART","106541","sedan"
"Personenauto","86ZPPN","AUDI","AUDI A8","20080423","20080423","ZWART","147771","sedan"
"Personenauto","87LFGG","AUDI","AUDI A8","20030106","20030106","BLAUW",,"sedan"
"Personenauto","87PZP9","AUDI","AUDI A8L","20110415","20110415","BLAUW","234626","sedan"
"Personenauto","88RXL1","AUDI","AUDI A8","20110311","20110817","ZWART","148340","sedan"
"Personenauto","8KHG08","AUDI","A8","20120410","20130419","ZWART","130186","sedan"
"Personenauto","8KXB42","AUDI","AUDI A8","19990211","20130726","GRIJS","102156","sedan"
"Personenauto","8SNX02","AUDI","A8 L","20131105","20131105","ZWART","192003","sedan"
"Personenauto","8SRB26","AUDI","A8","20131127","20131127","ZWART","93792","sedan"
"Personenauto","8TDG89","AUDI","A8","20140113","20140113","ZWART","99842","sedan"
"Personenauto","8TDH41","AUDI","A8","20141008","20141008","ZWART","104870","sedan"
"Personenauto","8TNP80","AUDI","A8","20130116","20141120","ZWART","140303","sedan"
"Personenauto","8ZVD52","AUDI","A8 L","20140422","20150327","ZWART","123474","sedan"
"Personenauto","90JJB2","AUDI","AUDI A8","20090603","20090603","ZWART","93737","sedan"
"Personenauto","90RFF9","AUDI","AUDI A8","20110520","20110520","GRIJS","145570","sedan"
"Personenauto","90TFP3","AUDI","AUDI A8","20101129","20120113","GRIJS","129067","sedan"
"Personenauto","90XRPH","AUDI","A8 QUATTRO","19990305","20070901","ZWART",,"sedan"
"Personenauto","91FTFK","AUDI","4D AUDI A8","20000627","20000627","BLAUW",,"sedan"
"Personenauto","91LGDJ","AUDI","AUDI A8","20030102","20030102","ZWART",,"sedan"
"Personenauto","91RPVR","AUDI","AUDI A8","20050707","20050707","BLAUW",,"sedan"
"Personenauto","92PKKZ","AUDI","AUDI A8","20040731","20040731","BLAUW",,"sedan"
"Personenauto","92TGR2","AUDI","AUDI A8","20101210","20120124","WIT","133585","sedan"
"Personenauto","92ZFKN","AUDI","AUDI A8","20040810","20080103","ZWART",,"sedan"
"Personenauto","93HRGZ","AUDI","4D AUDI A8","20011019","20011019","GRIJS",,"sedan"
"Personenauto","93JKGP","AUDI","4D AUDI A8L","20020510","20020510","GRIJS",,"sedan"
"Personenauto","94HRZR","AUDI","4D AUDI A8","20010212","20011110","GRIJS",,"sedan"
"Personenauto","94TGFP","AUDI","AUDI A8","20060817","20060817","ZWART",,"sedan"
"Personenauto","95FTKS","AUDI","4D AUDI A8","20000630","20000630","ZWART",,"sedan"
"Personenauto","96LFHH","AUDI","AUDI A8","20030104","20030104","GRIJS",,"sedan"
"Personenauto","96NZK1","AUDI","AUDI A8","20100325","20101223","GRIJS","177617","sedan"
"Personenauto","96PVLZ","AUDI","AUDI A8","20050103","20050103","GRIJS",,"sedan"
"Personenauto","96RGPN","AUDI","AUDI A8L","20040308","20050318","GRIJS",,"sedan"
"Personenauto","96XSN3","AUDI","A8 L","20120727","20120727","GRIJS","201076","sedan"
"Personenauto","98KBT2","AUDI","A8","20031021","20091010","GRIJS",,"sedan"
"Personenauto","98SJTF","AUDI","AUDI A8","20060126","20060126","ZWART",,"sedan"
"Personenauto","99GRPS","AUDI","4D AUDI A8","20010216","20010216","ZWART",,"sedan"
"Personenauto","99PDXJ","AUDI","AUDI A8","20040513","20040513","GRIJS",,"sedan"
"Personenauto","99SJTF","AUDI","AUDI A8","20060127","20060127","ZWART",,"sedan"
"Personenauto","9SGJ10","AUDI","A8","20131003","20131003","ZWART","82003","sedan"
"Personenauto","9SRB27","AUDI","A8","20131125","20131125","ZWART","93792","sedan"
"Personenauto","9TKN14","AUDI","AUDI A8","20041214","20140304","GRIJS",,"sedan"
"Personenauto","9TLV77","AUDI","A8 L","20120711","20140324","ZWART","182663","sedan"
"Personenauto","9TTK46","AUDI","A8","20140508","20140508","ZWART","123516","sedan"
"Personenauto","9XDR81","AUDI","A8","20140630","20140630","ZWART","97377","sedan"
"Personenauto","9XXT32","AUDI","A8 L","20130205","20141120","ZWART","181712","sedan"
"Personenauto","9ZBT14","AUDI","A8","20140721","20151009","BRUIN","175044","sedan"
"Personenauto","9ZHS45","AUDI","A8","20150119","20150119","BLAUW","98600","sedan"
"Personenauto","G013VS","AUDI","A8","20180112","20191220","ZWART","156224","sedan"
"Personenauto","G116JZ","AUDI","A8","20041220","20191217","GRIJS",,"sedan"
"Personenauto","G457GK","AUDI","AUDI A8","20041102","20190927","BLAUW",,"sedan"
"Personenauto","G516RH","AUDI","AUDI A8","20030109","20191123","GRIJS",,"sedan"
"Personenauto","G567SP","AUDI","AUDI A8","20060203","20191121","ZWART",,"sedan"
"Personenauto","G722HN","AUDI","A8 L","20191010","20191010","GRIJS","168405","sedan"
"Personenauto","G831JR","AUDI","AUDI A8","20100701","20191003","GRIJS","159116","sedan"
"Personenauto","G882XX","AUDI","A8 L","20190116","20191224","ZWART","152156","sedan"
"Personenauto","GF023R","AUDI","A8","20150501","20150501","ZWART","98826","sedan"
"Personenauto","GF857T","AUDI","AUDI A8","20060801","20150430","GRIJS","126459","sedan"
"Personenauto","GG570R","AUDI","A8 L","20140826","20150521","BRUIN","213633","sedan"
"Personenauto","GN227V","AUDI","A8","20151022","20151022","BRUIN","96167","sedan"
"Personenauto","GN514V","AUDI","A8","20130116","20150702","ZWART","121878","sedan"
"Personenauto","GP198L","AUDI","A8","20160317","20160317","ZWART","111144","sedan"
"Personenauto","GP431J","AUDI","AUDI A8L","20070701","20151120","WIT",,"sedan"
"Personenauto","GR842R","AUDI","AUDI A8L","20110411","20150731","GROEN","210534","sedan"
"Personenauto","GS792T","AUDI","A8","20150820","20150820","ZWART","97379","sedan"
"Personenauto","GT522L","AUDI","A8","20150818","20150818","ZWART","151373","sedan"
"Personenauto","GT972J","AUDI","A8","20150917","20150917","GRIJS","98434","sedan"
"Personenauto","GX770X","AUDI","A8","20140804","20150917","ZWART","129188","sedan"
"Personenauto","H268NJ","AUDI","A8","20200311","20200311","BLAUW","165172","sedan"
"Personenauto","H490JN","AUDI","A8","20180112","20200214","ZWART","156524","sedan"
"Personenauto","H513KT","AUDI","A8","20200226","20200226","BLAUW","126346","sedan"
"Personenauto","H667LD","AUDI","A8","20180403","20200311","GRIJS","137665","sedan"
"Personenauto","H774JG","AUDI","A8","20180705","20200312","BLAUW","166440","sedan"
"Personenauto","H837LL","AUDI","A8","20200323","20200323","BLAUW","149639","sedan"
"Personenauto","H934TN","AUDI","A8","20200519","20200519","BLAUW","194668","sedan"
"Personenauto","H939XK","AUDI","A8","20190118","20200611","ZWART","147958","sedan"
"Personenauto","HB113H","AUDI","A8","20151005","20151005","ZWART","101629","sedan"
"Personenauto","HG813J","AUDI","A8","20140515","20151023","BLAUW","128781","sedan"
"Personenauto","HN003N","AUDI","4D,AUDI A8 WW.AUDI S8","20001130","20151205","GROEN","95264","sedan"
"Personenauto","HR556J","AUDI","A8","20150423","20151218","ZWART","134328","sedan"
"Personenauto","HR809X","AUDI","A8","20150324","20151230","ZWART","167615","sedan"
"Personenauto","HS865G","AUDI","A8","20160106","20160106","ZWART","121475","sedan"
"Personenauto","HV411S","AUDI","A8","20160115","20160115","GRIJS","96786","sedan"
"Personenauto","HV496S","AUDI","A8","20160408","20160408","ZWART","107324","sedan"
"Personenauto","HV514S","AUDI","A8","20160121","20160121","GRIJS","95703","sedan"
"Personenauto","HZ620L","AUDI","A8 L","20150109","20160122","ZWART","135377","sedan"
"Personenauto","J129FJ","AUDI","A8","20150615","20200715","BRUIN","119165","sedan"
"Personenauto","J225PN","AUDI","A8 L","20131016","20200922","ZWART","158949","sedan"
"Personenauto","J335KS","AUDI","A8","20200907","20200907","GROEN","157753","sedan"
"Personenauto","J378SF","AUDI","A8","20050801","20201006","GRIJS",,"sedan"
"Personenauto","J419FJ","AUDI","A8","20171117","20200714","GRIJS","173231","sedan"
"Personenauto","J436VK","AUDI","A8","20200604","20200604","ZWART","193319","sedan"
"Personenauto","J440LL","AUDI","AUDI A8","20040513","20210812","ZWART",,"stationwagen"
"Personenauto","J457JT","AUDI","A8","20200827","20200827","BLAUW","132465","sedan"
"Personenauto","J742LZ","AUDI","A8","20151014","20201211","WIT","135949","sedan"
