"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06PST9","AUDI","S6 AVANT QUATTRO 213 KW AUT","19950101","20110317","BLAUW",,"stationwagen"
"Personenauto","12HHKR","AUDI","S6 AVANT QUATTRO 213 KW","19970110","20010706","BLAUW",,"stationwagen"
"Personenauto","12NPSH","AUDI","S6 AVANT QUATTRO 213 KW","19940630","20031230","GRIJS",,"stationwagen"
"Personenauto","17RNLV","AUDI","S6 AVANT QUATTRO 213 KW","19960909","20050702","BLAUW",,"stationwagen"
"Personenauto","28RPHK","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960503","20050623","BLAUW",,"stationwagen"
"Personenauto","30JVLH","AUDI","S6 AVANT QUATTRO 213 KW AUT","19950406","20020904","GRIJS",,"stationwagen"
"Personenauto","50SFRT","AUDI","S6 AVANT QUATTRO 213 KW","19961220","20051206","ZWART",,"stationwagen"
"Personenauto","59TLXH","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960314","20061106","BLAUW",,"stationwagen"
"Personenauto","LHRB27","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19950418","19950418","GRIJS",,"stationwagen"
"Personenauto","LSRF10","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19950706","19950706","BLAUW",,"stationwagen"
"Personenauto","PDZF07","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19960612","19960612","GRIJS",,"stationwagen"
"Personenauto","PRJL43","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19961003","19961003","GRIJS",,"stationwagen"
"Personenauto","RDFX38","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19970124","19970124","BLAUW",,"stationwagen"
"Personenauto","RHGS30","AUDI","S6 AVANT QUATTRO 213 KW  AUT","19970310","19970310","BLAUW",,"stationwagen"
