"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04ZX47","VOLVO","PV 444 LS","19570630","19751215","CREME",,"Niet geregistreerd"
"Personenauto","66TX77","VOLVO","PV 44404","19540630","19780125","WIT",,"Niet geregistreerd"
"Personenauto","8696VH","VOLVO","PV 444 AK","19560630","19730312","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","96RE32","VOLVO","PV 444-E","19530630","19770426","ROOD",,"Niet geregistreerd"
"Personenauto","AE0562","VOLVO","PV 444 L","19570228","20001031","ROOD",,"Niet geregistreerd"
"Personenauto","AE4625","VOLVO","PV 444 H","19540228","19990316","ZWART",,"sedan"
"Personenauto","AE5756","VOLVO","PV 444 D","19531028","19990512","ZWART",,"sedan"
"Personenauto","AE8949","VOLVO","PV 444","19570228","19991006","WIT",,"coupe"
"Personenauto","AE9534","VOLVO","PV 444 HS","19540630","19991109","BLAUW",,"sedan"
"Personenauto","AH7045","VOLVO","PV 444 LS","19570228","20010505","WIT",,"sedan"
"Personenauto","AH7164","VOLVO","PV 444 L","19570101","20010405","ZWART",,"sedan"
"Personenauto","AH8732","VOLVO","PV 444 KS","19560228","20020218","GRIJS",,"sedan"
"Personenauto","AL0711","VOLVO","PV 444 ES","19530101","20020125","ROOD",,"sedan"
"Personenauto","AL1935","VOLVO","PV 444 DS","19520630","20020612","BLAUW",,"sedan"
"Personenauto","AL2824","VOLVO","PV 444 H","19540101","20020920","ZWART",,"sedan"
"Personenauto","AL3233","VOLVO","PV 444 ES","19530101","20021121","ROOD",,"sedan"
"Personenauto","AL4179","VOLVO","PV 444 DS","19530228","20030324","ROOD",,"sedan"
"Personenauto","AL4224","VOLVO","PV 444 K","19560228","20030331","BLAUW",,"sedan"
"Personenauto","AL4359","VOLVO","PV 444","19500630","20030418","ZWART",,"sedan"
"Personenauto","AL6275","VOLVO","PV 444 HS","19540228","20040129","ROOD",,"sedan"
"Personenauto","AL6284","VOLVO","PV 444 E","19530101","20040130","ZWART",,"sedan"
"Personenauto","AL6285","VOLVO","PV 444 DS","19530101","20040130","GRIJS",,"hatchback"
"Personenauto","AL9232","VOLVO","PV 444 H","19540228","20050601","ZWART",,"hatchback"
"Personenauto","AL9314","VOLVO","PV 444 D","19520630","19800129","ZWART",,"Niet geregistreerd"
"Personenauto","AM1085","VOLVO","PV 444 H","19540101","20080308","ZWART",,"sedan"
"Personenauto","AM1355","VOLVO","PV 444 L","19571107","20060523","ZWART",,"sedan"
"Personenauto","AM3241","VOLVO","VOLVO PV 444 DS","19540702","20070504","ROOD",,"sedan"
"Personenauto","AM3381","VOLVO","PV 444L","19570228","20070524","BLAUW",,"sedan"
"Personenauto","AM3968","VOLVO","PV 444 L","19570101","20070815","BLAUW",,"sedan"
"Personenauto","AM7269","VOLVO","PV 444 K","19560101","20090209","ZWART",,"sedan"
"Personenauto","AM8457","VOLVO","VOLVO PV 444 HS","19540101","20090723","GRIJS",,"sedan"
"Personenauto","AM8563","VOLVO","PV 444 H","19550526","20091027","ZWART",,"hatchback"
"Personenauto","AM8667","VOLVO","VOLVO PV 444 DS","19530101","20090821","ROOD",,"coupe"
"Personenauto","AM8672","VOLVO","PV 444 E","19530228","20090824","ZWART",,"sedan"
"Personenauto","AM8875","VOLVO","PV 444 H","19540101","20090925","ZWART",,"hatchback"
"Personenauto","AM9249","VOLVO","PV 444-H","19540228","20091207","ZWART",,"sedan"
"Personenauto","AR0239","VOLVO","VOLVO PV 444 E","19530101","20100616","ZWART",,"sedan"
"Personenauto","AR0648","VOLVO","PV 444 E","19530101","20100810","ZWART",,"sedan"
"Personenauto","AR0732","VOLVO","VOLVO PV 444 K","19560101","20100903","ZWART",,"sedan"
"Personenauto","AR1413","VOLVO","VOLVO PV 444 HS","19540102","20110124","ROOD",,"sedan"
"Personenauto","AR1918","VOLVO","PV 444-E","19541210","20110419","ZWART",,"sedan"
"Personenauto","AR2383","VOLVO","VOLVO PV 444-HS","19550708","20110623","GRIJS",,"sedan"
"Personenauto","AR3157","VOLVO","VOLVO PV 444 E","19530101","20180118","ZWART",,"coupe"
"Personenauto","AR5031","VOLVO","PV 444 KS","19560101","20121016","GRIJS",,"hatchback"
"Personenauto","AR5122","VOLVO","PV 444 E","19530101","20121106","ZWART",,"sedan"
"Personenauto","AR7042","VOLVO","PV 444 H","19540101","20140205","ROOD",,"coupe"
"Personenauto","AR7266","VOLVO","PV 444 LS","19570101","20140328","BLAUW",,"hatchback"
"Personenauto","AR7571","VOLVO","PV 444 LS","19570412","20140514","GROEN",,"hatchback"
"Personenauto","DE0886","VOLVO","PV 444 E","19530630","19871017","ZWART",,"Niet geregistreerd"
"Personenauto","DE0931","VOLVO","PV 444","19490630","19871110","ZWART",,"Niet geregistreerd"
"Personenauto","DE0943","VOLVO","PV 444 H","19540630","19871124","ZWART",,"Niet geregistreerd"
"Personenauto","DE1819","VOLVO","PV 444 ES","19530630","19810304","ROOD",,"Niet geregistreerd"
"Personenauto","DE1998","VOLVO","PV 444 B","19570630","19860630","BLAUW",,"Niet geregistreerd"
"Personenauto","DE3719","VOLVO","PV 444 KS","19560630","19840927","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5033","VOLVO","PV 444 03","19570630","19900221","ZWART",,"Niet geregistreerd"
"Personenauto","DE5523","VOLVO","PV 444","19570630","19831007","BEIGE",,"Niet geregistreerd"
"Personenauto","DE6298","VOLVO","PV 444","19560630","19790611","ZWART",,"Niet geregistreerd"
"Personenauto","DE6425","VOLVO","PV 444 BS","19510630","19900831","GROEN",,"sedan"
"Personenauto","DE7181","VOLVO","PV 444","19560630","19800604","BLAUW",,"Niet geregistreerd"
"Personenauto","DE7503","VOLVO","PV 444 H","19540630","19910205","ZWART",,"Niet geregistreerd"
"Personenauto","DE7753","VOLVO","PV 444E","19530630","19820226","ZWART",,"Niet geregistreerd"
"Personenauto","DE9066","VOLVO","PV 444","19560630","19910808","ZWART",,"Niet geregistreerd"
"Personenauto","DH0286","VOLVO","PV 444 KS","19560630","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0325","VOLVO","PV 444L","19570630","19840724","CREME",,"Niet geregistreerd"
"Personenauto","DH1179","VOLVO","PV 444 KS","19560630","19920512","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3065","VOLVO","PV 444","19570630","19921117","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3511","VOLVO","PV 444 L","19570630","19930108","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5837","VOLVO","PV 444 E","19530630","19930811","ZWART",,"Niet geregistreerd"
"Personenauto","DH6209","VOLVO","PV 444 ES","19530228","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","DH6501","VOLVO","PV 444 LS","19570228","19931008","ZWART",,"Niet geregistreerd"
"Personenauto","DH7755","VOLVO","PV 44404 LS","19580630","19940128","ROOD",,"Niet geregistreerd"
"Personenauto","DH8200","VOLVO","PV 444 LS","19570201","19940318","BLAUW",,"Niet geregistreerd"
"Personenauto","DL0495","VOLVO","PV 444-ES","19550705","19940919","ROOD",,"Niet geregistreerd"
"Personenauto","DL1535","VOLVO","PV 444 AS","19500503","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL1544","VOLVO","PV 444 HS","19540228","19941205","GRIJS",,"Niet geregistreerd"
"Personenauto","DL6047","VOLVO","PV 444","19560630","19950906","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6175","VOLVO","PV 444 K","19560228","19951002","BLAUW",,"Niet geregistreerd"
"Personenauto","DL6302","VOLVO","PV 444 L","19570228","19950914","GROEN",,"Niet geregistreerd"
"Personenauto","DL6586","VOLVO","PV 444 DS","19530630","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","DL6687","VOLVO","PV 444 LS","19570630","19951006","BLAUW",,"Niet geregistreerd"
"Personenauto","DL7412","VOLVO","PV 444","19570228","19951110","ZWART",,"Niet geregistreerd"
"Personenauto","DL7906","VOLVO","PV 444 DS","19530228","19970514","GROEN",,"Niet geregistreerd"
"Personenauto","DL8178","VOLVO","PV 444 H","19551116","19951213","ZWART",,"Niet geregistreerd"
"Personenauto","DL8473","VOLVO","PV 444 H","19540228","19960105","ZWART",,"Niet geregistreerd"
"Personenauto","DL8922","VOLVO","PV 444","19470630","19960122","ZWART",,"Niet geregistreerd"
"Personenauto","DM0877","VOLVO","PV 444","19551116","19960410","ZWART",,"Niet geregistreerd"
"Personenauto","DM1035","VOLVO","PV 444E","19530228","19960514","ZWART",,"Niet geregistreerd"
"Personenauto","DM1521","VOLVO","PV 444 K","19560228","19960605","ZWART",,"Niet geregistreerd"
"Personenauto","DM1825","VOLVO","PV 444 L","19570228","19960530","GROEN",,"Niet geregistreerd"
"Personenauto","DM1939","VOLVO","PV 444 ES","19530630","19960619","GRIJS",,"Niet geregistreerd"
"Personenauto","DM6994","VOLVO","PV 444K","19560228","19961130","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7449","VOLVO","PV 444 E","19530630","19970228","ZWART",,"Niet geregistreerd"
"Personenauto","DM8100","VOLVO","PV 444 K","19560228","19970110","ZWART",,"Niet geregistreerd"
"Personenauto","DR0776","VOLVO","PV 444","19510630","19830620","GRIJS",,"Niet geregistreerd"
"Personenauto","DR1402","VOLVO","PV 444 CS","19510630","19970612","ZWART",,"Niet geregistreerd"
"Personenauto","DR1895","VOLVO","PV 444 LS","19570228","19970630","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2099","VOLVO","PV 444 DS","19520630","19970704","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2134","VOLVO","VOLVO PV 444 HS","19540101","19970930","ROOD",,"Niet geregistreerd"
"Personenauto","DR4124","VOLVO","PV 44404 ES","19530228","19970926","ROOD",,"Niet geregistreerd"
"Personenauto","DR8612","VOLVO","PV 444","19500411","19980512","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0651","VOLVO","PV 444 K","19560101","20151208","ZWART",,"hatchback"
"Personenauto","DZ3183","VOLVO","PV 444","19491223","20170410","ZWART",,"sedan"
"Personenauto","DZ3412","VOLVO","VOLVO PV 444H","19540101","20170518","ZWART",,"sedan"
"Personenauto","DZ3822","VOLVO","PV 444 DS","19530101","20170724","ROOD",,"sedan"
"Personenauto","DZ4233","VOLVO","PV 444 LS","19570411","20170921","ZWART",,"sedan"
"Personenauto","DZ4572","VOLVO","PV 444 K","19560630","20171120","ROOD",,"coupe"
"Personenauto","DZ4668","VOLVO","PV 444 L","19570228","20171206","BLAUW",,"sedan"
"Personenauto","DZ5068","VOLVO","VOLVO PV 444 DS","19530101","20180306","ROOD",,"sedan"
"Personenauto","DZ5992","VOLVO","PV 444E","19530630","20201010","ZWART",,"sedan"
"Personenauto","DZ6851","VOLVO","PV 444A","19470630","20181211","ZWART",,"coupe"
"Personenauto","DZ7448","VOLVO","PV 444","19470630","20190329","ZWART",,"sedan"
"Personenauto","DZ8510","VOLVO","PV 444 CS","19510101","20190914","BLAUW",,"coupe"
"Personenauto","DZ9282","VOLVO","PV 444 D","19521112","20200211","GROEN",,"sedan"
"Personenauto","GS79HT","VOLVO","PV 444 R","19530630","19811027","ZWART",,"Niet geregistreerd"
"Personenauto","GZ51PS","VOLVO","PV 444","19540630","19840530","ROOD",,"Niet geregistreerd"
"Personenauto","HK36HH","VOLVO","PV 444E","19530630","19781010","ZWART",,"Niet geregistreerd"
"Personenauto","HK60GJ","VOLVO","PV 444 LS","19570630","19811230","BLAUW",,"sedan"
"Personenauto","HL44BP","VOLVO","PV 444 H","19540630","19820301","ZWART",,"Niet geregistreerd"
"Personenauto","JT78RH","VOLVO","PV 444 C","19510630","19910329","ZWART",,"Niet geregistreerd"
"Personenauto","ND2442","VOLVO","PV 444","19500630","19510223","DIVERSEN",,"Niet geregistreerd"
"Personenauto","NG2983","VOLVO","PV 444","19510811","19510811","ZWART",,"Niet geregistreerd"
"Personenauto","NG5795","VOLVO","PV 444 B","19511009","19511009","DIVERSEN",,"Niet geregistreerd"
"Personenauto","NT3230","VOLVO","PV 444","19520630","19530113","ROOD",,"sedan"
"Personenauto","NT4890","VOLVO","PV 444 CSQ","19520630","19530129","GROEN",,"Niet geregistreerd"
"Personenauto","PM0728","VOLVO","PV 444 HS","19540101","20201111","GRIJS",,"hatchback"
"Personenauto","PM1942","VOLVO","PV 444","19500630","20210602","ZWART",,"sedan"
"Personenauto","PM5643","VOLVO","PV 444 B","19500101","20230321","ZWART",,"sedan"
"Personenauto","PM5772","VOLVO","PV 444 HS","19550901","20230420","GRIJS",,"hatchback"
"Personenauto","PM6106","VOLVO","PV 444-KS","19570110","20230609","WIT",,"coupe"
"Personenauto","PM6519","VOLVO","PV 444","19480914","20230810","ZWART",,"sedan"
"Personenauto","PM6552","VOLVO","PV 444 H","19540101","20230816","ZWART",,"sedan"
"Personenauto","PM6924","VOLVO","PV 444","19551107","20231024","GRIJS",,"hatchback"
"Personenauto","PM7009","VOLVO","PV 444 E","19541217","20231109","ZWART",,"sedan"
"Personenauto","PT5508","VOLVO","PV 444","19540406","19540406","GRIJS",,"Niet geregistreerd"
"Personenauto","RG7238","VOLVO","PV 444","19540910","19540910","ROOD",,"coupe"
"Personenauto","RP0044","VOLVO","PV 444","19541129","19541129","ZWART",,"Niet geregistreerd"
