"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H919ZK","Personenauto","BMW","1 SERIES","20250927","20210602","2088","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20190927","20200622","Geen verstrekking in Open Data","39188","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500K0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2021-06-02T00:00:00.000","2019-09-27T00:00:00.000","2020-06-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J089TH","Personenauto","BMW","1 SERIES","20241130","20230608","259","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20191030","20201013","Geen verstrekking in Open Data","45502","Ja","216",,,,,,"4","4",,,,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280",,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-06-08T00:00:00.000","2019-10-30T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J110TN","Personenauto","BMW","1 SERIES","20260102","20240214","2980","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200306","20201114","Geen verstrekking in Open Data","49320","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-01-02T00:00:00.000","2024-02-14T00:00:00.000","2020-03-06T00:00:00.000","2020-11-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J185HR","Personenauto","BMW","1 SERIES","20251202","20200917","2709","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191202","20200807","Geen verstrekking in Open Data","38106","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500K0","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-12-02T00:00:00.000","2020-09-17T00:00:00.000","2019-12-02T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J277VF","Personenauto","BMW","1 SERIES","20260513","20201126","2102","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200507","20201126","Geen verstrekking in Open Data","40354","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-05-13T00:00:00.000","2020-11-26T00:00:00.000","2020-05-07T00:00:00.000","2020-11-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J364NZ","Personenauto","BMW","1 SERIES","20260206","20210305","2739","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200206","20210305","Geen verstrekking in Open Data","47476","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-06T00:00:00.000","2021-03-05T00:00:00.000","2020-02-06T00:00:00.000","2021-03-05T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J407VX","Personenauto","BMW","1 SERIES","20250627","20230411","1751","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20191205","20201029","Geen verstrekking in Open Data","38090","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2023-04-11T00:00:00.000","2019-12-05T00:00:00.000","2020-10-29T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J457TV","Personenauto","BMW","1 SERIES","20260313","20240217","2974","hatchback","5","GRIJS","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200313","20210503","Geen verstrekking in Open Data","48144","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2024-02-17T00:00:00.000","2020-03-13T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J504XD","Personenauto","BMW","1 SERIES","20260507","20201216","1988","hatchback","5","ZWART","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200507","20201216","Geen verstrekking in Open Data","44729","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*01","7K31","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2020-12-16T00:00:00.000","2020-05-07T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J522ZF","Personenauto","BMW","1 SERIES","20260226","20240105","1892","hatchback","5","WIT","Niet geregistreerd","3","1499","1295","1870","1395","695","1300","20200226","20201104","Geen verstrekking in Open Data","39730","Ja","213",,,,,,"4","4","0","0",,"432","180","M1",,,,"1870","F1H",,"e1*2007/46*2018*00","7K31","DAW500KS","0","0.07","267","Nee","Nee",,"Nee","3170","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2024-01-05T00:00:00.000","2020-02-26T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
