"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGZ4","ALFA ROMEO","ALFA ROMEO GTV","20040906","20080617","GRIJS",,"coupe"
"Personenauto","00HDH6","ALFA ROMEO","ALFA ROMEO GT","20050926","20081015","GRIJS",,"coupe"
"Personenauto","00RFV1","ALFA ROMEO","ALFA ROMEO GT","20110516","20110516","ZWART","38382","coupe"
"Personenauto","01DPLD","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","19991015","19991015","GROEN",,"coupe"
"Personenauto","01FTPH","ALFA ROMEO","( ALFA ROMEO GTV )","20000703","20000703","GRIJS",,"coupe"
"Personenauto","01HDH3","ALFA ROMEO","ALFA ROMEO GT","20081018","20081018","ZWART","33993","coupe"
"Personenauto","01HKB3","ALFA ROMEO","ALFA ROMEO GT","20090112","20090112","GRIJS","37982","coupe"
"Personenauto","01LKH1","ALFA ROMEO","ALFA ROMEO GT","20100507","20100507","ZWART","35749","coupe"
"Personenauto","01PBTN","ALFA ROMEO","ALFA ROMEO GT","20040428","20040428","GRIJS",,"coupe"
"Personenauto","01PFVT","ALFA ROMEO","ALFA ROMEO GT","20040607","20040607","GRIJS",,"coupe"
"Personenauto","01PJDF","ALFA ROMEO","ALFA ROMEO GT","20040727","20040727","GRIJS",,"coupe"
"Personenauto","01PZSV","ALFA ROMEO","ALFA ROMEO GT","20050217","20050217","BLAUW",,"coupe"
"Personenauto","01RPDV","ALFA ROMEO","ALFA ROMEO GT","20050624","20050624","ZWART",,"coupe"
"Personenauto","01RZJS","ALFA ROMEO","ALFA ROMEO GT","20051019","20051019","BLAUW","34988","coupe"
"Personenauto","01SFBS","ALFA ROMEO","ALFA ROMEO GT","20051125","20051125","GRIJS","39394","coupe"
"Personenauto","01SGNH","ALFA ROMEO","ALFA ROMEO GT","20060106","20060106","ZWART","49814","coupe"
"Personenauto","01SHNR","ALFA ROMEO","ALFA ROMEO GT","20060105","20060105","ROOD","31895","coupe"
"Personenauto","01SKKH","ALFA ROMEO","ALFA ROMEO GT","20040908","20060201","GRIJS",,"coupe"
"Personenauto","01SKPH","ALFA ROMEO","ALFA ROMEO GT","20060210","20060210","GRIJS","33390","coupe"
"Personenauto","01SKRT","ALFA ROMEO","ALFA ROMEO GT","20060214","20060214","ZWART","35829","coupe"
"Personenauto","01SLDG","ALFA ROMEO","ALFA ROMEO GT","20060217","20060217","GRIJS","40910","coupe"
"Personenauto","01TGFB","ALFA ROMEO","ALFA ROMEO GT","20060817","20060817","GRIJS","36934","coupe"
"Personenauto","01TGXZ","ALFA ROMEO","ALFA ROMEO GT","20060901","20060901","ZWART","33728","coupe"
"Personenauto","01TSSR","ALFA ROMEO","ALFA ROMEO GT","20070113","20070113","BLAUW","33497","coupe"
"Personenauto","01XJVX","ALFA ROMEO","ALFA ROMEO GT","20070619","20070619","ROOD","38028","coupe"
"Personenauto","01XKZH","ALFA ROMEO","ALFA ROMEO GT","20070629","20070629","GRIJS","37688","coupe"
"Personenauto","01XTTG","ALFA ROMEO","ALFA ROMEO GT","20080306","20080306","GRIJS","37948","coupe"
"Personenauto","02HTZ2","ALFA ROMEO","ALFA ROMEO GT","20090312","20090312","GRIJS","38383","coupe"
"Personenauto","02PBTN","ALFA ROMEO","ALFA ROMEO GT","20040428","20040428","GRIJS",,"coupe"
"Personenauto","02PGG5","ALFA ROMEO","ALFA ROMEO GT","20040528","20110107","ZWART",,"coupe"
"Personenauto","02PJDF","ALFA ROMEO","ALFA ROMEO GT","20040702","20040702","BLAUW",,"coupe"
"Personenauto","02PSGX","ALFA ROMEO","ALFA ROMEO GT","20041103","20041103","ROOD",,"coupe"
"Personenauto","02PTBK","ALFA ROMEO","ALFA ROMEO GT","20041111","20041111","GRIJS",,"coupe"
"Personenauto","02PTTZ","ALFA ROMEO","ALFA ROMEO GT","20041201","20041201","GRIJS",,"coupe"
"Personenauto","02PZSV","ALFA ROMEO","ALFA ROMEO GT","20050611","20050611","BLAUW",,"coupe"
