"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09SNGV","SEAT","SEAT IBIZA","20030812","20060401","BLAUW",,"hatchback"
"Personenauto","2ZLZ53","SEAT","SEAT IBIZA","20080904","20150127","GROEN",,"hatchback"
"Personenauto","5XGX87","SEAT","SEAT IBIZA","20080811","20140816","ZWART",,"MPV"
"Personenauto","7XLG06","SEAT","SEAT IBIZA","20050609","20150131","BLAUW",,"hatchback"
"Personenauto","G355ZR","SEAT","SEAT IBIZA CUPRA","20091009","20200523","ZWART",,"hatchback"
"Personenauto","G838LR","SEAT","SEAT IBIZA","20120704","20200304","BLAUW","22823","hatchback"
"Personenauto","G986VL","SEAT","SEAT IBIZA CUPRA","20091127","20191221","ZWART",,"hatchback"
"Personenauto","H860LJ","SEAT","SEAT IBIZA CUPRA","20100429","20200304","ZWART","60463","hatchback"
"Personenauto","J183LX","SEAT","SEAT IBIZA CUPRA","20100316","20201019","WIT","27203","hatchback"
"Personenauto","K915ND","SEAT","SEAT IBIZA CUPRA","20100406","20210105","ROOD","27083","hatchback"
"Personenauto","KL788Z","SEAT","SEAT IBIZA 1.0","20160602","20161126","WIT","18850","hatchback"
"Personenauto","L555NZ","SEAT","SEAT IBIZA 1.2 TSI","20121207","20210629","ZWART","23637","hatchback"
"Personenauto","L594XZ","SEAT","SEAT IBIZA 1,2 TSI","20120309","20210823","WIT","20700","hatchback"
"Personenauto","L825NJ","SEAT","SEAT IBIZA 1.2 TSI","20120611","20210726","ZWART","22247","hatchback"
"Personenauto","L938NJ","SEAT","SEAT IBIZA 1.4 TFSI","20120224","20210726","WIT","26603","hatchback"
"Personenauto","N102LK","SEAT","SEAT IBIZA 1.4 TFSI","20120116","20220105","ZWART","27316","hatchback"
"Personenauto","N515TT","SEAT","SEAT IBIZA 1.4  ST TFSI","20120605","20220402","GRIJS","30211","stationwagen"
"Personenauto","N534TT","SEAT","SEAT IBIZA 1.4  ST TFSI","20130708","20221025","GRIJS","34418","stationwagen"
"Personenauto","PG010K","SEAT","SEAT IBIZA","20081027","20170629","GRIJS",,"hatchback"
"Personenauto","PH173D","SEAT","SEAT IBIZA","20100621","20170629","ZWART","19520","MPV"
"Personenauto","R675XH","SEAT","SEAT IBIZA","19910621","20221208","WIT",,"hatchback"
"Personenauto","RV026X","SEAT","SEAT IBIZA CUPRA","20101004","20180302","WIT","27453","hatchback"
"Personenauto","RVHX60","SEAT","SEAT IBIZA","19970626",,"ZWART",,"hatchback"
"Personenauto","S630FX","SEAT","SEAT IBIZA","20060918","20221231","GRIJS",,"hatchback"
"Personenauto","S700ZD","SEAT","SEAT IBIZA","20070511","20230427","GRIJS",,"hatchback"
"Personenauto","SG320J","SEAT","SEAT IBIZA","20090303","20180322","ZWART",,"hatchback"
"Personenauto","TN718G","SEAT","SEAT IBIZA","20060809","20180905","GRIJS",,"hatchback"
"Personenauto","TS625V","SEAT","SEAT IBIZA","20110908","20181011","GRIJS","19784","MPV"
"Personenauto","XL788X","SEAT","SEAT IBIZA CUPRA","20100608","20190310","ROOD","27209","hatchback"
"Personenauto","ZV700S","SEAT","SEAT IBIZA 1.4 TFSI","20100319","20190922","ZWART","26166","hatchback"
"Personenauto","L937NJ","SEAT","SEAT IBIZA 1.2 TSI","20121012","20210715","WIT","20707","hatchback"
