"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OF89JV","Oplegger","E.S.V.E.","TACD 16 27 3L","20240317","20201111",,"speciale groep",,"N.v.t.","N.v.t.",,,"41500","43000",,,,"19971219","19971219","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"1475",,,,"306","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"1192","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-17T00:00:00.000","2020-11-11T00:00:00.000","1997-12-19T00:00:00.000","1997-12-19T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG90LB","Oplegger","E.S.V.E.","TA9-15","20201104","20170914",,"speciale groep",,"N.v.t.","N.v.t.",,,"21260","24000",,,,"19930630","19930630","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,,,"1178",,,"1255","260","O4",,,"tegen r. balk 020 cm v. hart asstel","24000",,,,,,,,"1011","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-11-04T00:00:00.000","2017-09-14T00:00:00.000","1993-06-30T00:00:00.000","1993-06-30T00:00:00.000",,"9000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04JF","Oplegger","E.S.V.E.","EA 1.5-6","20241117","20230308",,"speciale groep",,"N.v.t.","N.v.t.",,,"2700","7800",,,,"20031031","20031031","Geen verstrekking in Open Data",,"N.v.t.","100","5100",,,,,,,"487",,,"545","202","O3",,,"tegen r. balk 040 cm a. hart koppeling","7800",,,,,,,,"287","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2023-03-08T00:00:00.000","2003-10-31T00:00:00.000","2003-10-31T00:00:00.000",,"1500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH11KG","Oplegger","E.S.V.E.","TA12-16","20230919","20160113",,"speciale groep",,"N.v.t.","N.v.t.",,,"18240","26000",,,,"20040115","20040115","Geen verstrekking in Open Data",,"N.v.t.","100","7760",,,,,,,"1200",,,"1303","260","O4",,,"r. tegen voorste dwarsbalk","26000",,,,,,,,"985","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-09-19T00:00:00.000","2016-01-13T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH44NP","Oplegger","E.S.V.E.","AV 12-20","20250625","20180607",,"speciale groep",,"N.v.t.","N.v.t.",,,"24740","30000",,,,"20040601","20040601","Geen verstrekking in Open Data",,"N.v.t.","100","5260",,,,,,,"1422",,,"1528","255","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,"1345","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2018-06-07T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH66NG","Oplegger","E.S.V.E.","TA 12-18L","20250616","20180528",,"speciale groep",,"N.v.t.","N.v.t.",,,"24000","30000",,,,"20040507","20040507","Geen verstrekking in Open Data",,"N.v.t.","100","6000",,,,,,,"1426",,,"1535","255","O4",,,"tegen r. balk 215 cm v. hart asstel","30000",,,,,,,,"1350","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2018-05-28T00:00:00.000","2004-05-07T00:00:00.000","2004-05-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ14TX","Oplegger","E.S.V.E.","TA18-27/3LHLS","20160419","20231128",,"speciale groep",,"N.v.t.","N.v.t.",,,"30520","45000",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","14480",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 060 cm v. hart asstel","46000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-04-19T00:00:00.000","2023-11-28T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK98ZR","Oplegger","E.S.V.E.","TAK12*9LB*9L*9LB","20250412","20100415",,"speciale groep",,"N.v.t.","N.v.t.",,,"14180","39000",,,,"20100401","20100415","Geen verstrekking in Open Data",,"N.v.t.","100","24820",,,,,,,"835",,,"1005","247","O4",,,"r. balk","39000",,,,,,,,"755","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2010-04-15T00:00:00.000","2010-04-01T00:00:00.000","2010-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL02HN","Oplegger","E.S.V.E.","TA 12-18","20241102","20110407",,"speciale groep",,"N.v.t.","N.v.t.",,,"18380","30000",,,,"20110407","20110407","Geen verstrekking in Open Data",,"N.v.t.","100","11620",,,,,,,"1475",,,"1595","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL03HN","Oplegger","E.S.V.E.","TA 12-18","20250316","20240210",,"speciale groep",,"N.v.t.","N.v.t.",,,"18380","30000",,,,"20110407","20110407","Geen verstrekking in Open Data",,"N.v.t.","100","11620",,,,,,,"1465",,,"1590","255","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"1050","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2024-02-10T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
