"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09HGBS","SEAT","IBIZA CUPRA R 1.8 20VT/AYP132KW","20010622","20010622","GEEL",,"hatchback"
"Personenauto","35JSNJ","SEAT","IBIZA CUPRA R 1.8 20VT/AYP132KW","20020802","20020802","GEEL",,"hatchback"
"Personenauto","85GTPS","SEAT","IBIZA CUPRA R 1.8 20VT/AYP132KW","20010316","20010316","GEEL",,"hatchback"
"Personenauto","88HGGX","SEAT","IBIZA CUPRA R 1.8 20VT/AYP132KW","20010625","20010625","GEEL",,"hatchback"
"Personenauto","G113JV","SEAT","IBIZA CUPRA","20120424","20191116","ZWART","33162","hatchback"
"Personenauto","G224VV","SEAT","IBIZA CUPRA","20121221","20191223","WIT","31235","stationwagen"
"Personenauto","G355ZR","SEAT","SEAT IBIZA CUPRA","20091009","20200523","ZWART",,"hatchback"
"Personenauto","G370ZR","SEAT","IBIZA CUPRA","20110225","20200125","ZWART","28397","hatchback"
"Personenauto","G931JN","SEAT","IBIZA CUPRA","20130416","20191011","ZWART","33057","hatchback"
"Personenauto","G986VL","SEAT","SEAT IBIZA CUPRA","20091127","20191221","ZWART",,"hatchback"
"Personenauto","H078JH","SEAT","IBIZA CUPRA","20091228","20200319","ZWART",,"hatchback"
"Personenauto","H167FT","SEAT","IBIZA CUPRA","20090408","20200116","GRIJS",,"coupe"
"Personenauto","H353DJ","SEAT","IBIZA CUPRA","20100813","20200201","WIT","27023","hatchback"
"Personenauto","H467GX","SEAT","IBIZA CUPRA","20100730","20200130","WIT","28031","hatchback"
"Personenauto","H512LR","SEAT","IBIZA CUPRA","20091009","20200415","WIT",,"hatchback"
"Personenauto","H706XK","SEAT","IBIZA CUPRA","20091203","20200611","ZWART",,"hatchback"
"Personenauto","H815XZ","SEAT","IBIZA CUPRA","20110727","20210103","ZWART","33015","hatchback"
"Personenauto","H839XZ","SEAT","IBIZA CUPRA","20100311","20210401","ROOD","28093","hatchback"
"Personenauto","H860LJ","SEAT","SEAT IBIZA CUPRA","20100429","20200304","ZWART","60463","hatchback"
"Personenauto","J183LX","SEAT","SEAT IBIZA CUPRA","20100316","20201019","WIT","27203","hatchback"
"Personenauto","J216FZ","SEAT","IBIZA CUPRA","20100802","20200904","ROOD","26698","hatchback"
"Personenauto","J221FF","SEAT","IBIZA CUPRA","20100305","20200730","WIT","27641","hatchback"
"Personenauto","J351VD","SEAT","IBIZA CUPRA","20101118","20201029","WIT","27871","hatchback"
"Personenauto","J393LS","SEAT","IBIZA CUPRA","20110620","20210209","ZWART","30187","hatchback"
"Personenauto","J502PJ","SEAT","IBIZA CUPRA","20130319","20200921","ZWART","32900","hatchback"
"Personenauto","J763HR","SEAT","IBIZA CUPRA","20091127","20200819","ROOD",,"hatchback"
"Personenauto","K238TT","SEAT","IBIZA CUPRA","20100331","20210323","WIT","27217","hatchback"
"Personenauto","K393FL","SEAT","IBIZA CUPRA","20111027","20201207","WIT","29199","hatchback"
"Personenauto","K536NZ","SEAT","IBIZA CUPRA","20100423","20210225","WIT","30381","hatchback"
"Personenauto","K735GT","SEAT","IBIZA CUPRA","20100310","20210217","GRIJS","26083","hatchback"
"Personenauto","K737FT","SEAT","IBIZA CUPRA","20130508","20201204","WIT","26222","hatchback"
"Personenauto","K766GT","SEAT","IBIZA CUPRA","20110614","20201211","ZWART","30591","hatchback"
"Personenauto","K780XX","SEAT","IBIZA CUPRA","20100714","20210326","WIT","28581","hatchback"
"Personenauto","K862GT","SEAT","IBIZA CUPRA","20101015","20210228","WIT","28512","hatchback"
"Personenauto","K915ND","SEAT","SEAT IBIZA CUPRA","20100406","20210105","ROOD","27083","hatchback"
"Personenauto","K974RZ","SEAT","IBIZA CUPRA","20110421","20210301","ZWART","28965","hatchback"
"Personenauto","L088NR","SEAT","IBIZA CUPRA","20120218","20210624","WIT","28457","hatchback"
"Personenauto","L088TS","SEAT","IBIZA CUPRA","20131223","20210728","ROOD","33263","hatchback"
"Personenauto","L202BP","SEAT","IBIZA CUPRA","20091207","20210616","ZWART",,"hatchback"
"Personenauto","L487TB","SEAT","IBIZA CUPRA","20111222","20210812","WIT","26440","hatchback"
"Personenauto","L488TB","SEAT","IBIZA CUPRA","20101020","20211210","WIT","26553","hatchback"
"Personenauto","L504TB","SEAT","IBIZA CUPRA","20120504","20210828","WIT","27751","hatchback"
"Personenauto","L722SR","SEAT","IBIZA CUPRA","20100401","20210802","ORANJE","27217","hatchback"
"Personenauto","L781DK","SEAT","IBIZA CUPRA","20100209","20210507","WIT","27083","hatchback"
"Personenauto","L855DK","SEAT","IBIZA CUPRA","20100503","20210601","GRIJS","26083","hatchback"
"Personenauto","L883HJ","SEAT","IBIZA CUPRA","20100428","20210813","ROOD","26083","hatchback"
"Personenauto","L908TJ","SEAT","IBIZA CUPRA","20100202","20210807","ZWART","26507","hatchback"
"Personenauto","N003LK","SEAT","IBIZA CUPRA","20120213","20220926","ZWART","29638","hatchback"
"Personenauto","N018BB","SEAT","IBIZA CUPRA","20140321","20210904","WIT","30867","hatchback"
"Personenauto","N040SP","SEAT","IBIZA CUPRA","20121228","20211229","WIT","30921","hatchback"
"Personenauto","N057DZ","SEAT","IBIZA CUPRA","20091022","20211023","WIT",,"hatchback"
"Personenauto","N166DS","SEAT","IBIZA CUPRA","20100709","20210920","ZWART","26083","hatchback"
"Personenauto","N168DS","SEAT","IBIZA CUPRA","20100713","20211217","WIT","26083","hatchback"
"Personenauto","N198HJ","SEAT","IBIZA CUPRA","20131101","20211012","WIT","32713","hatchback"
"Personenauto","N773XK","SEAT","IBIZA CUPRA","20120424","20230731","WIT","29638","hatchback"
"Personenauto","PZ897X","SEAT","IBIZA CUPRA","20100204","20171021","ROOD","25995","hatchback"
"Personenauto","R402HN","SEAT","IBIZA CUPRA","20130522","20220901","WIT","32342","hatchback"
"Personenauto","R471GZ","SEAT","IBIZA CUPRA","20130815","20221208","ZWART","32342","hatchback"
"Personenauto","R594LD","SEAT","IBIZA CUPRA","20100408","20220930","WIT","26993","hatchback"
"Personenauto","RG335K","SEAT","IBIZA CUPRA","20100802","20171211","ZWART","25991","MPV"
"Personenauto","RS437T","SEAT","IBIZA CUPRA","20100714","20180119","GRIJS","25420","stationwagen"
"Personenauto","RV026X","SEAT","SEAT IBIZA CUPRA","20101004","20180302","WIT","27453","hatchback"
"Personenauto","RX227F","SEAT","IBIZA CUPRA","20100511","20180307","GRIJS","28292","hatchback"
"Personenauto","S114HS","SEAT","IBIZA CUPRA","20120531","20230307","BLAUW","27751","hatchback"
"Personenauto","T030PD","SEAT","IBIZA CUPRA","20110527","20230725","ZWART","28561","hatchback"
"Personenauto","T066FS","SEAT","IBIZA CUPRA","20100825","20230628","ZWART","27217","hatchback"
"Personenauto","T591DN","SEAT","IBIZA CUPRA","20111027","20230526","GEEL","27147","MPV"
"Personenauto","TG539L","SEAT","IBIZA CUPRA","20091106","20180804","WIT","28030","hatchback"
"Personenauto","TH474V","SEAT","IBIZA CUPRA","20091022","20181018","WIT","26190","hatchback"
"Personenauto","TP604N","SEAT","IBIZA CUPRA","20100210","20180920","ZWART","27206","hatchback"
"Personenauto","TP980F","SEAT","IBIZA CUPRA","20100607","20181005","ROOD","21854","stationwagen"
"Personenauto","X090LS","SEAT","IBIZA CUPRA","20131030","20231215","ZWART","35273","hatchback"
"Personenauto","X115SL","SEAT","IBIZA CUPRA","20130604","20240115","ZWART","32342","hatchback"
"Personenauto","X183RP","SEAT","IBIZA CUPRA","20131212","20240419","ZWART","34903","hatchback"
"Personenauto","X488GK","SEAT","IBIZA CUPRA","20140411","20231129","GRIJS","31212","MPV"
"Personenauto","X635XL","SEAT","IBIZA CUPRA","20130626",,"WIT","34413","hatchback"
"Personenauto","X654XR","SEAT","IBIZA CUPRA","20100701","20240216","ZWART","27803","hatchback"
"Personenauto","XB870R","SEAT","IBIZA CUPRA","20101105","20190214","WIT","58899","hatchback"
"Personenauto","XL782X","SEAT","IBIZA CUPRA","20110617","20190201","ZWART","31532","hatchback"
"Personenauto","XL788X","SEAT","SEAT IBIZA CUPRA","20100608","20190310","ROOD","27209","hatchback"
"Personenauto","XT468L","SEAT","IBIZA CUPRA","20100202","20190315","WIT","26083","hatchback"
"Personenauto","Z596BB","SEAT","IBIZA CUPRA","20131219",,"WIT","32518","hatchback"
"Personenauto","Z908GT","SEAT","IBIZA CUPRA","20110728",,"ROOD","28236","hatchback"
"Personenauto","ZJ747T","SEAT","IBIZA CUPRA","20091218","20190630","ROOD",,"MPV"
"Personenauto","ZK806H","SEAT","IBIZA CUPRA","20100611","20190620","WIT","60463","hatchback"
"Personenauto","ZL027G","SEAT","IBIZA CUPRA","20120320","20190731","WIT","27751","hatchback"
"Personenauto","ZP981T","SEAT","IBIZA CUPRA","20120810","20190710","BLAUW","98310","hatchback"
"Personenauto","ZR704K","SEAT","IBIZA CUPRA","20100326","20190726","ZWART","60463","hatchback"
"Personenauto","ZR849R","SEAT","IBIZA CUPRA ABT","20111111","20190715","WIT","30559","hatchback"
