"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07RGPP","SUZUKI","VITARA JLX","19920131","19920131","WIT",,"sedan"
"Personenauto","08LZPK","SUZUKI","VITARA","19910225","20030626","GRIJS",,"sedan"
"Personenauto","17SHFZ","SUZUKI","GRAND VITARA","20030630","20051230","GROEN",,"sedan"
"Personenauto","22DNNZ","SUZUKI","VITARA METAL TOP JX K6","19890918","19991021","GROEN",,"sedan"
"Personenauto","23HKXN","SUZUKI","VITARA METAL TOP JLX U9","19920806","19920806","ZWART",,"sedan"
"Personenauto","24DGDT","SUZUKI","VITARA METAL TOP JX U9","19930504","19990727","ZWART",,"sedan"
"Personenauto","36NZNV","SUZUKI","VITARA METAL TOP JLX U9","19931216","19931216","BLAUW",,"sedan"
"Personenauto","50XDTZ","SUZUKI","VITARA JX","19960112","20070412","GRIJS",,"sedan"
"Personenauto","61DRFH","SUZUKI","GRAND VITARA","19980228","20000114","GRIJS",,"sedan"
"Personenauto","86GBZZ","SUZUKI","VITARA X.90","19970722","20010301","ZWART",,"sedan"
"Personenauto","FGRP90","SUZUKI","VITARA METAL TOP JLX AUT.U9","19920627","19920627","WIT",,"sedan"
"Personenauto","FXFP53","SUZUKI","VITARA METAL TOP JLX U9","19930102","19930102","ROOD",,"sedan"
"Personenauto","GJSX20","SUZUKI","VITARA METAL TOP JLX U9","19930427","19930427","BLAUW",,"sedan"
"Personenauto","GLLL37","SUZUKI","VITARA METAL TOP JLX AUT.U9","19930511","19930511","BLAUW",,"sedan"
"Personenauto","GXXG32","SUZUKI","VITARA METAL TOP JLX AUT.U9","19930928","19930928","WIT",,"sedan"
"Personenauto","HGNL91","SUZUKI","VITARA METAL TOP JLX U9","19940106","19940106","GROEN",,"sedan"
"Personenauto","HPLG80","SUZUKI","VITARA METAL TOP JLX AUT.U9","19940307","19940307","BLAUW",,"sedan"
"Personenauto","HRNS82","SUZUKI","VITARA METAL TOP JLX AUT.U9","19940318","19940318","BLAUW",,"sedan"
"Personenauto","JGSL46","SUZUKI","VITARA METALTOP JLX 16V","19940729","20211014","WIT",,"sedan"
"Personenauto","JJNB23","SUZUKI","VITARA METALTOP JLX 16V","19940909","19940909","BLAUW",,"sedan"
"Personenauto","JJSZ40","SUZUKI","VITARA METALTOP JLX 16V","19940908","19940908","WIT",,"sedan"
"Personenauto","JTLP94","SUZUKI","VITARA METALTOP JLX 16V","19950109","19950109","BLAUW",,"sedan"
"Personenauto","JVGZ18","SUZUKI","VITARA METALTOP JLX 16V","19950102","19950102","BLAUW",,"sedan"
"Personenauto","LBZP07","SUZUKI","VITARA METALTOP JLX 16V","19950228","19950228","BLAUW",,"sedan"
"Personenauto","LLDH45","SUZUKI","VITARA METALTOP JLX 16V","19950503","19950503","GRIJS",,"sedan"
"Personenauto","LSTV10","SUZUKI","VITARA METALTOP JLX 16V","19950713","19950713","BLAUW",,"sedan"
"Personenauto","LTGS08","SUZUKI","VITARA METALTOP JLX 16V","19950719","19950719","GRIJS",,"sedan"
"Personenauto","LVSX73","SUZUKI","VITARA METALTOP JLX 16V","19950818","19950818","GRIJS",,"sedan"
"Personenauto","NFFL34","SUZUKI","VITARA METALTOP JLX 16V E2","19951103","19951103","ZWART",,"sedan"
"Personenauto","NSXT61","SUZUKI","VITARA METALTOP JLX 16V E2","19960321","19960321","GROEN",,"sedan"
"Personenauto","NZDD08","SUZUKI","VITARA METALTOP JLX 16V E2","19960503","19960503","GROEN",,"sedan"
"Personenauto","NZFT58","SUZUKI","VITARA METALTOP JLX 16V  AUT E2","19960517","19960517","GRIJS",,"sedan"
"Personenauto","PDGT07","SUZUKI","VITARA METALTOP JLX 16V  AUT E2","19960618","19960618","ROOD",,"sedan"
"Personenauto","PLTN85","SUZUKI","VITARA METALTOP JLX 16V  AUT E2","19960823","19960823","ROOD",,"sedan"
"Personenauto","PVTV94","SUZUKI","VITARA METALTOP JLX 16V","19961219","19961219","GROEN",,"sedan"
"Personenauto","RGND40","SUZUKI","VITARA METALTOP JLX 16V","19970307","19970307","ROOD",,"sedan"
"Personenauto","RHNT11","SUZUKI","VITARA METALTOP JLX 16V","19970314","19970314","BLAUW",,"sedan"
"Personenauto","RJTB20","SUZUKI","VITARA METALTOP JLX 16V","19970404","19970404","ROOD",,"sedan"
"Personenauto","RVVR04","SUZUKI","VITARA METALTOP JLX 16V","19970714","19970714","ROOD",,"sedan"
"Personenauto","TP33TD","SUZUKI","VITARA METAL TOP JLX K6","19880914","19880914","GRIJS",,"sedan"
"Personenauto","XF22HX","SUZUKI","VITARA METAL TOP JLX U9","19890331","19890331","WIT",,"sedan"
"Personenauto","XJHL01","SUZUKI","VITARA METAL TOP JX K6","19890208","19990322","GROEN",,"sedan"
"Personenauto","YN13ZT","SUZUKI","VITARA METAL TOP JLX U9","19900627","19900627","BLAUW",,"sedan"
"Personenauto","YP29FR","SUZUKI","VITARA METAL TOP JLX U9","19900628","19900628","WIT",,"sedan"
"Personenauto","Z395JH","SUZUKI","VITARA","20150929",,"GRIJS","29978","sedan"
"Personenauto","ZDJN97","SUZUKI","VITARA METAL TOP JX K6","19920801","19990409","WIT",,"sedan"
"Personenauto","ZL39JY","SUZUKI","VITARA METAL TOP JLX U9","19910503","19910503","BLAUW",,"sedan"
