"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","31VDBX","MERCEDES-BENZ","412 D","19980924","19980924","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BFHD89","MERCEDES-BENZ","1117","19970214","19970214","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BGTV28","MERCEDES-BENZ","ATEGO 1217","19981029","19981029","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BR72DY","MERCEDES-BENZ","914","19860218","19860218","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BZ79JP","MERCEDES-BENZ","409 D-I","19880120","19880120","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VF90ZB","MERCEDES-BENZ","609 D-III","19890908","19890908","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VG57XH","MERCEDES-BENZ","1617 CL-I","19900119","19900119","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VH98ZY","MERCEDES-BENZ","1314","19900530","19900530","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VL91FB","MERCEDES-BENZ","410 D-XI","19910314","19910314","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VT57TS","MERCEDES-BENZ","609 D-III","19930127","19930127","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VT72RB","MERCEDES-BENZ","410 D-XI","19930115","19930115","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","VZFR36","MERCEDES-BENZ","312 D","19980527","19980527","N.v.t.",,"open wagen met vast dak"
