"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NFJS23","FORD","MONDEO 1.8I KOMBI","19951110","19951110","GROEN",,"stationwagen"
"Personenauto","NFPV69","FORD","MONDEO 1.8I KOMBI","19951114","19951114","BLAUW",,"stationwagen"
"Personenauto","NGLP57","FORD","MONDEO 1.8I KOMBI","19951128","19951128","GROEN",,"stationwagen"
"Personenauto","NHSZ44","FORD","MONDEO 1.8I","19960102","19960102","WIT",,"sedan"
"Personenauto","NHTL42","FORD","MONDEO 1.8I KOMBI","19960119","19960119","WIT",,"stationwagen"
"Personenauto","NHTL68","FORD","MONDEO 1.8I KOMBI","19960102","19960102","GRIJS",,"stationwagen"
"Personenauto","NHTS40","FORD","MONDEO 1.8I","19960102","19960102","BLAUW",,"hatchback"
"Personenauto","NHTS87","FORD","MONDEO 1.8I","19960208","19960208","BLAUW",,"hatchback"
"Personenauto","NLGZ27","FORD","MONDEO 1.8I KOMBI","19960111","19960111","PAARS",,"stationwagen"
"Personenauto","NLPJ94","FORD","MONDEO 1.8I KOMBI","19960117","19960117","BLAUW",,"stationwagen"
"Personenauto","NNTL93","FORD","MONDEO 1.8I","19960215","19960215","ROOD",,"sedan"
"Personenauto","NPHT04","FORD","MONDEO 1.8I A","19960213","19960213","GROEN",,"hatchback"
"Personenauto","NRJF44","FORD","MONDEO 1.8I KOMBI","19960306","19960306","GROEN",,"stationwagen"
"Personenauto","NRSH71","FORD","MONDEO 1.8I","19960304","19960304","GROEN",,"hatchback"
"Personenauto","NRSJ76","FORD","MONDEO 1.8I KOMBI","19960301","19960301","PAARS",,"stationwagen"
"Personenauto","NSGZ28","FORD","MONDEO 1.8I KOMBI","19960313","19960313","BLAUW",,"stationwagen"
"Personenauto","NSGZ58","FORD","MONDEO 1.8I KOMBI","19960315","19960315","BLAUW",,"stationwagen"
"Personenauto","NSRR20","FORD","MONDEO 1.8I KOMBI","19960321","19960321","PAARS",,"stationwagen"
"Personenauto","NTDB24","FORD","MONDEO 1.8I KOMBI","19960325","19960325","BLAUW",,"stationwagen"
"Personenauto","NVBX89","FORD","MONDEO 1.8I","19960329","19960329","BLAUW",,"hatchback"
"Personenauto","NVDB04","FORD","MONDEO 1.8I KOMBI","19960409","19960409","GROEN",,"stationwagen"
"Personenauto","NVPZ58","FORD","MONDEO 1.8I","19960419","19960419","BLAUW",,"hatchback"
"Personenauto","NVTB40","FORD","MONDEO 1.8I","19960501","19960501","GRIJS",,"hatchback"
"Personenauto","NXFP16","FORD","MONDEO 1.8I","19960422","19960422","GROEN",,"hatchback"
"Personenauto","NZFH64","FORD","MONDEO 1.8I","19960515","19960515","BLAUW",,"hatchback"
"Personenauto","PBGL57","FORD","MONDEO 1.8I KOMBI","19960521","19960521","GROEN",,"stationwagen"
"Personenauto","PDGF55","FORD","MONDEO 1.8I","19960604","19960604","GROEN",,"hatchback"
"Personenauto","PDJD91","FORD","MONDEO 1.8I","19960531","19960531","GROEN",,"hatchback"
"Personenauto","PFBG01","FORD","MONDEO 1.8I","19960614","19960614","PAARS",,"sedan"
"Personenauto","PFNZ91","FORD","MONDEO 1.8I A KOMBI","19960614","19960614","PAARS",,"stationwagen"
"Personenauto","PFTF58","FORD","MONDEO 1.8I A","19960618","19960618","BLAUW",,"hatchback"
"Personenauto","PGZT79","FORD","MONDEO 1.8I","19960705","19960705","BLAUW",,"hatchback"
"Personenauto","PHXR17","FORD","MONDEO 1.8I KOMBI","19960719","19960719","GROEN",,"stationwagen"
"Personenauto","PJHG01","FORD","MONDEO 1.8I","19960731","19960731","GROEN",,"sedan"
"Personenauto","PNJJ81","FORD","MONDEO 1.8I KOMBI","19960903","19960903","GROEN",,"stationwagen"
"Personenauto","PNSZ65","FORD","MONDEO 1.8I KOMBI","19960911","19960911","GRIJS",,"stationwagen"
"Personenauto","PNVX21","FORD","MONDEO 1.8I KOMBI","19960916","19960916","BLAUW",,"stationwagen"
"Personenauto","PPDV83","FORD","MONDEO 1.8I KOMBI","19960919","19960919","BLAUW",,"stationwagen"
"Personenauto","PRBX56","FORD","MONDEO 1.8I","19961001","19961001","GROEN",,"hatchback"
"Personenauto","PRGP02","FORD","MONDEO 1.8I KOMBI","19961008","19961008","ROOD",,"stationwagen"
"Personenauto","PRZX11","FORD","MONDEO 1.8I KOMBI","19961014","19961014","ZWART",,"stationwagen"
"Personenauto","PTBJ69","FORD","MONDEO 1.8I KOMBI","19961031","19961031","ZWART",,"stationwagen"
"Personenauto","PTBJ76","FORD","MONDEO 1.8I","19961030","19961030","ZWART",,"hatchback"
"Personenauto","PVDX02","FORD","MONDEO 1.8I A","19961127","19961127","WIT",,"hatchback"
"Personenauto","PVXD60","FORD","MONDEO 1.8I","19961211","19961211","GRIJS",,"hatchback"
"Personenauto","PXSN68","FORD","MONDEO 1.8I","19970107","19970107","GROEN",,"hatchback"
"Personenauto","PXSR02","FORD","MONDEO 1.8I","19970102","19970102","GROEN",,"sedan"
"Personenauto","PZDD18","FORD","MONDEO 1.8I A WAGON","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZJL62","FORD","MONDEO 1.8I","19970110","19970110","GROEN",,"hatchback"
"Personenauto","PZJN02","FORD","MONDEO 1.8I KOMBI","19970102","19970102","BLAUW",,"stationwagen"
"Personenauto","PZRZ47","FORD","MONDEO 1.8I","19970110","19970110","GROEN",,"sedan"
"Personenauto","RBBF64","FORD","MONDEO 1.8I WAGON","19970110","19970110","GROEN",,"stationwagen"
"Personenauto","RBLG54","FORD","MONDEO 1.8I","19970124","19970124","ROOD",,"sedan"
"Personenauto","RBRL45","FORD","MONDEO 1.8I WAGON","19970121","19970121","ROOD",,"stationwagen"
"Personenauto","RDBF21","FORD","MONDEO 1.8I WAGON","19970124","19970124","BLAUW",,"stationwagen"
"Personenauto","RDGX16","FORD","MONDEO 1.8I","19970129","19970129","PAARS",,"hatchback"
"Personenauto","RDLP58","FORD","MONDEO 1.8I","19970131","19970131","BLAUW",,"sedan"
"Personenauto","RDPH88","FORD","MONDEO 1.8I WAGON","19970204","19970204","PAARS",,"stationwagen"
"Personenauto","RFGJ37","FORD","MONDEO 1.8I A","19970207","19970207","ROOD",,"sedan"
"Personenauto","RGBR67","FORD","MONDEO 1.8I A","19970226","19970226","GROEN",,"sedan"
"Personenauto","RGHD68","FORD","MONDEO 1.8I","19970226","19970226","GROEN",,"hatchback"
"Personenauto","RGPD14","FORD","MONDEO 1.8I","19970303","19970303","GROEN",,"sedan"
"Personenauto","RJLT50","FORD","MONDEO 1.8I KOMBI","19970326","19970326","BLAUW",,"stationwagen"
"Personenauto","RLNV80","FORD","MONDEO 1.8I","19970407","19970407","BLAUW",,"hatchback"
"Personenauto","RNDS81","FORD","MONDEO 1.8I A","19970418","19970418","ROOD",,"hatchback"
"Personenauto","RNGG73","FORD","MONDEO 1.8I","19970417","19970417","GROEN",,"sedan"
"Personenauto","RNRJ69","FORD","MONDEO 1.8I","19970425","19970425","GROEN",,"sedan"
"Personenauto","RNRJ88","FORD","MONDEO 1.8I WAGON","19970422","19970422","GROEN",,"stationwagen"
"Personenauto","RNSX48","FORD","MONDEO 1.8I WAGON","19970424","19970424","PAARS",,"stationwagen"
"Personenauto","RNTB95","FORD","MONDEO 1.8I","19970424","19970424","WIT",,"sedan"
"Personenauto","RNZT48","FORD","MONDEO 1.8I WAGON","19970429","19970429","GROEN",,"stationwagen"
"Personenauto","RPFT53","FORD","MONDEO 1.8I WAGON","19970502","19970502","BLAUW",,"stationwagen"
"Personenauto","RPXT72","FORD","MONDEO 1.8I","19970509","19970509","GROEN",,"sedan"
"Personenauto","RRBG45","FORD","MONDEO 1.8I A","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RRFL58","FORD","MONDEO 1.8I A","19970516","19970516","ROOD",,"sedan"
"Personenauto","RSPF61","FORD","MONDEO 1.8I","19970606","19970606","GRIJS",,"hatchback"
"Personenauto","RTNV18","FORD","MONDEO 1.8I","19970701","19970701","GROEN",,"hatchback"
"Personenauto","RTTJ49","FORD","MONDEO 1.8I","19970724","19970724","WIT",,"sedan"
"Personenauto","RVFD50","FORD","MONDEO 1.8I A WAGON","19970701","19970701","GRIJS",,"stationwagen"
"Personenauto","RVXP33","FORD","MONDEO 1.8I WAGON","19970703","19970703","BLAUW",,"stationwagen"
"Personenauto","RXNB45","FORD","MONDEO 1.8I WAGON","19970807","19970807","PAARS",,"stationwagen"
"Personenauto","RXPP25","FORD","MONDEO 1.8I","19970726","19970726","GRIJS",,"hatchback"
"Personenauto","RXXP53","FORD","MONDEO 1.8I WAGON","19970724","19970724","ROOD",,"stationwagen"
"Personenauto","RXZS77","FORD","MONDEO 1.8I A","19970728","19970728","ROOD",,"hatchback"
"Personenauto","RZHJ25","FORD","MONDEO 1.8I WAGON","19970729","19970729","BLAUW",,"stationwagen"
"Personenauto","RZPS49","FORD","MONDEO 1.8I","19970812","19970812","GROEN",,"hatchback"
"Personenauto","SBFR63","FORD","MONDEO 1.8I","19970818","19970818","GRIJS",,"sedan"
"Personenauto","SBNS21","FORD","MONDEO 1.8I","19970822","19970822","BLAUW",,"hatchback"
"Personenauto","SBTZ65","FORD","MONDEO 1.8I WAGON","19970829","19970829","BLAUW",,"stationwagen"
"Personenauto","SFXF13","FORD","MONDEO 1.8I A","19970919","19970919","GROEN",,"sedan"
"Personenauto","SGRL95","FORD","MONDEO 1.8I WAGON","19971002","19971002","PAARS",,"stationwagen"
"Personenauto","SHGV52","FORD","MONDEO 1.8I","19971015","19971015","ROOD",,"hatchback"
"Personenauto","SHSV54","FORD","MONDEO 1.8I WAGON","19971010","19971010","BLAUW",,"stationwagen"
"Personenauto","SHTP42","FORD","MONDEO 1.8I","19960715","19971029","GROEN",,"hatchback"
"Personenauto","SJFP71","FORD","MONDEO 1.8I","19971022","19971022","GROEN",,"sedan"
"Personenauto","SNFH76","FORD","MONDEO 1.8I A","19971128","19971128","GROEN",,"sedan"
"Personenauto","SNTX02","FORD","MONDEO 1.8I WAGON","19980217","19980217","GRIJS",,"stationwagen"
"Personenauto","STZP68","FORD","MONDEO 1.8I A","19980528","19980528","ROOD",,"hatchback"
"Personenauto","STZP71","FORD","MONDEO 1.8I","19980130","19980130","GROEN",,"hatchback"
"Personenauto","SZGJ95","FORD","MONDEO 1.8I","19980218","19980218","BLAUW",,"sedan"
"Personenauto","TLBG16","FORD","MONDEO 1.8I","19980515","19980515","BLAUW",,"sedan"
