"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001VK","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G002VK","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G005VJ","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G022ZN","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G034ND","MG","MG ZS EV","20191029","20191029","BLAUW","30639","hatchback"
"Personenauto","G036VJ","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G037VJ","MG","MG ZS EV","20191211","20191211","BLAUW","32640","hatchback"
"Personenauto","G038VH","MG","MG ZS EV","20191206","20191206","ZWART","32640","hatchback"
"Personenauto","G038ZB","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G044VJ","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G045VJ","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G046VB","MG","MG ZS EV","20191217","20191217","ROOD","32640","hatchback"
"Personenauto","G047ZN","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G052TH","MG","MG ZS EV","20191207","20191207","WIT","32640","hatchback"
"Personenauto","G055TH","MG","MG ZS EV","20191129","20191129","BLAUW","32640","hatchback"
"Personenauto","G059ZX","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","G069PP","MG","MG ZS EV","20191106","20191106","WIT","31990","hatchback"
"Personenauto","G069XX","MG","MG ZS EV","20191231","20191231","ROOD","32640","hatchback"
"Personenauto","G075VR","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G076ZH","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G089XX","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G094PP","MG","MG ZS EV","20191106","20191106","BLAUW","32640","hatchback"
"Personenauto","G108ZH","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G117VL","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G122VN","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G131PP","MG","MG ZS EV","20191106","20191106","ZWART","30640","hatchback"
"Personenauto","G133PP","MG","MG ZS EV","20191106","20191106","ZWART","30640","hatchback"
"Personenauto","G137PP","MG","MG ZS EV","20191106","20191106","WIT","31990","hatchback"
"Personenauto","G139ZZ","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G140ZZ","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G141VL","MG","MG ZS EV","20191212","20191212","BLAUW","32640","hatchback"
"Personenauto","G144VL","MG","MG ZS EV","20191212","20191212","BLAUW","32640","hatchback"
"Personenauto","G157XZ","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G167VR","MG","MG ZS EV","20191211","20191211","ZWART","32640","hatchback"
"Personenauto","G174ZV","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G196XX","MG","MG ZS EV","20200108","20200108","BLAUW","32640","hatchback"
"Personenauto","G201ZB","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G202VJ","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G204VJ","MG","MG ZS EV","20191217","20191217","WIT","31990","hatchback"
"Personenauto","G205SF","MG","MG ZS EV","20191122","20191122","ZWART","32640","hatchback"
"Personenauto","G207SF","MG","MG ZS EV","20191126","20191126","ZWART","32640","hatchback"
"Personenauto","G209SF","MG","MG ZS EV","20191121","20191121","ZWART","32640","hatchback"
"Personenauto","G218SF","MG","MG ZS EV","20191125","20191125","ZWART","32640","hatchback"
"Personenauto","G218ZP","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G220SF","MG","MG ZS EV","20191126","20191126","WIT","31990","hatchback"
"Personenauto","G222SF","MG","MG ZS EV","20191125","20191125","WIT","31990","hatchback"
"Personenauto","G223ZP","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G230ZP","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G231ZP","MG","MG ZS EV","20191221","20191221","GROEN","32640","hatchback"
"Personenauto","G236ZD","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G242VH","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G243ZD","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G244ZD","MG","MG ZS EV","20191220","20191220","WIT","31990","hatchback"
"Personenauto","G246PP","MG","MG ZS EV","20191106","20191106","ROOD","32640","hatchback"
"Personenauto","G246ZD","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G247ZD","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G248ZD","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G249ZD","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G251ZD","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G254VL","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G254ZD","MG","MG ZS EV","20191230","20191230","ROOD","32640","hatchback"
"Personenauto","G255VL","MG","MG ZS EV","20191213","20191213","BLAUW","32640","hatchback"
"Personenauto","G256VL","MG","MG ZS EV","20191227","20191227","BLAUW","32640","hatchback"
"Personenauto","G256ZJ","MG","MG ZS EV","20191231","20191231","GROEN","32640","hatchback"
"Personenauto","G258ZJ","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G265ZJ","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G266ZJ","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G268VL","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G269VL","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G277ZR","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G286ZX","MG","MG ZS EV","20191228","20191228","WIT","31990","hatchback"
"Personenauto","G288XV","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G288ZX","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G289XV","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G289ZX","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G298VL","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G299VL","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G299ZJ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G300ZJ","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G302VJ","MG","MG ZS EV","20191217","20191217","WIT","31990","hatchback"
"Personenauto","G302ZJ","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G303VJ","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G303ZJ","MG","MG ZS EV","20191224","20191224","ZWART","32640","hatchback"
"Personenauto","G303ZX","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G304VJ","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G304ZJ","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G305VL","MG","MG ZS EV","20191219","20191219","ZWART","32640","hatchback"
"Personenauto","G305ZJ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G305ZX","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G309ZP","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G310ZD","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G310ZP","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G314VL","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G321VR","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G321ZD","MG","MG ZS EV","20191229","20191229","ROOD","32640","hatchback"
"Personenauto","G322ZD","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G325ZZ","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G327ZD","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G329ZD","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G331VT","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G332VL","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G332ZD","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G334ZL","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G335ZD","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G337ZD","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G337ZL","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G339VK","MG","MG ZS EV","20191223","20191223","ZWART","32640","hatchback"
"Personenauto","G339ZD","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G340XX","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","G340ZD","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G342VJ","MG","MG ZS EV","20191218","20191218","BLAUW","32640","hatchback"
"Personenauto","G343VJ","MG","MG ZS EV","20191216","20191216","WIT","31990","hatchback"
"Personenauto","G344ZP","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G345VJ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G345ZP","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G346ZP","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G347ZP","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G348TG","MG","MG ZS EV","20191129","20191129","ROOD","32640","hatchback"
"Personenauto","G348ZP","MG","MG ZS EV","20191224","20191224","WIT","31990","hatchback"
"Personenauto","G349ZP","MG","MG ZS EV","20191228","20191228","WIT","31990","hatchback"
"Personenauto","G351ZP","MG","MG ZS EV","20191224","20191224","ZWART","32640","hatchback"
"Personenauto","G363TG","MG","MG ZS EV","20191129","20191129","WIT","31990","hatchback"
"Personenauto","G376VG","MG","MG ZS EV","20191211","20191211","WIT","31990","hatchback"
"Personenauto","G378VH","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G381TG","MG","MG ZS EV","20191130","20191130","ROOD","32640","hatchback"
"Personenauto","G382VH","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G384VJ","MG","MG ZS EV","20191218","20191218","ZWART","32640","hatchback"
"Personenauto","G386VJ","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G387VH","MG","MG ZS EV","20191211","20191211","ROOD","32640","hatchback"
"Personenauto","G387XX","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G392VR","MG","MG ZS EV","20191211","20191211","ZWART","32640","hatchback"
"Personenauto","G395VR","MG","MG ZS EV","20191213","20191213","BLAUW","32640","hatchback"
"Personenauto","G403VG","MG","MG ZS EV","20191211","20191211","WIT","31990","hatchback"
"Personenauto","G405ZF","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G406ZF","MG","MG ZS EV","20191227","20191227","ZWART","32640","hatchback"
"Personenauto","G407ZF","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G408ZF","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G409TH","MG","MG ZS EV","20191129","20191129","ZWART","32640","hatchback"
"Personenauto","G417TH","MG","MG ZS EV","20191129","20191129","WIT","31990","hatchback"
"Personenauto","G420ZL","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G421ZL","MG","MG ZS EV","20191227","20191227","WIT","31990","hatchback"
"Personenauto","G422ZL","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G423ZZ","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G424ZZ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G427ZP","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G428ZK","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G430ZK","MG","MG ZS EV","20191230","20191230","ROOD","31990","hatchback"
"Personenauto","G432XV","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G442VH","MG","MG ZS EV","20191212","20191212","ROOD","32640","hatchback"
"Personenauto","G442XX","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G446PP","MG","MG ZS EV","20191106","20191106","ZWART","32640","hatchback"
"Personenauto","G449VL","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G450VL","MG","MG ZS EV","20191218","20191218","ZWART","32640","hatchback"
"Personenauto","G456VB","MG","MG ZS EV","20191206","20191206","ZWART","32640","hatchback"
"Personenauto","G459VB","MG","MG ZS EV","20191219","20191219","ZWART","32640","hatchback"
"Personenauto","G461VP","MG","MG ZS EV","20191218","20191218","ZWART","32640","hatchback"
"Personenauto","G467SF","MG","MG ZS EV","20191126","20191126","ZWART","32640","hatchback"
"Personenauto","G467XX","MG","MG ZS EV","20191230","20191230","ROOD","32640","hatchback"
"Personenauto","G471TG","MG","MG ZS EV","20191129","20191129","ZWART","32640","hatchback"
"Personenauto","G472ZT","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G475ZZ","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G477TG","MG","MG ZS EV","20191130","20191130","ZWART","32640","hatchback"
"Personenauto","G477ZZ","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G483TG","MG","MG ZS EV","20191129","20191129","BLAUW","32640","hatchback"
"Personenauto","G484ZG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G486TG","MG","MG ZS EV","20191129","20191129","ZWART","32640","hatchback"
"Personenauto","G486TH","MG","MG ZS EV","20191130","20191130","ZWART","32640","hatchback"
"Personenauto","G488ZZ","MG","MG ZS EV","20191228","20191228","WIT","31990","hatchback"
"Personenauto","G492TF","MG","MG ZS EV","20191129","20191129","ROOD","32640","hatchback"
"Personenauto","G492TH","MG","MG ZS EV","20191129","20191129","BLAUW","32640","hatchback"
"Personenauto","G492ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G493XV","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G494TF","MG","MG ZS EV","20191129","20191129","WIT","31990","hatchback"
"Personenauto","G495XB","MG","MG ZS EV","20191228","20191228","ZWART","31990","hatchback"
"Personenauto","G495XV","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","G510ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G511ZG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G512VR","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G513TF","MG","MG ZS EV","20191129","20191129","ZWART","31990","hatchback"
"Personenauto","G514VR","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G519VP","MG","MG ZS EV","20191209","20191209","ZWART","32640","hatchback"
"Personenauto","G520VL","MG","MG ZS EV","20191217","20191217","ZWART","32640","hatchback"
"Personenauto","G523PP","MG","MG ZS EV","20191106","20191106","BLAUW","32640","hatchback"
"Personenauto","G524VL","MG","MG ZS EV","20191220","20191220","ZWART","32640","hatchback"
"Personenauto","G524VP","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G524ZL","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G525ZL","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G526PP","MG","MG ZS EV","20191106","20191106","WIT","31990","hatchback"
"Personenauto","G526ZL","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G527VK","MG","MG ZS EV","20191229","20191229","WIT","31990","hatchback"
"Personenauto","G529VK","MG","MG ZS EV","20191216","20191216","BLAUW","32640","hatchback"
"Personenauto","G530ZF","MG","MG ZS EV","20191229","20191229","ZWART","32640","hatchback"
"Personenauto","G531VP","MG","MG ZS EV","20191224","20191224","WIT","31990","hatchback"
"Personenauto","G531ZZ","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G533VK","MG","MG ZS EV","20191220","20191220","BLAUW","32640","hatchback"
"Personenauto","G534VK","MG","MG ZS EV","20191219","20191219","ZWART","32640","hatchback"
"Personenauto","G534VP","MG","MG ZS EV","20191228","20191228","WIT","31990","hatchback"
"Personenauto","G534ZF","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G535VL","MG","MG ZS EV","20191218","20191218","ZWART","32640","hatchback"
"Personenauto","G535ZF","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G536VL","MG","MG ZS EV","20191217","20191217","ZWART","32640","hatchback"
"Personenauto","G537VL","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G537ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G538SF","MG","MG ZS EV","20191126","20191126","ZWART","32640","hatchback"
"Personenauto","G538ZF","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G538ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G540ZL","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G545PP","MG","MG ZS EV","20191106","20191106","ZWART","32640","hatchback"
"Personenauto","G556VG","MG","MG ZS EV","20191212","20191212","BLAUW","31990","hatchback"
"Personenauto","G574VK","MG","MG ZS EV","20191217","20191217","BLAUW","32640","hatchback"
"Personenauto","G580ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G581ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G582ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G585ZD","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G585ZF","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G586ZD","MG","MG ZS EV","20191228","20191228","GROEN","32640","hatchback"
"Personenauto","G586ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G587XB","MG","MG ZS EV","20191231","20191231","WIT","29990","hatchback"
"Personenauto","G588VB","MG","MG ZS EV","20191209","20191209","ROOD","32640","hatchback"
"Personenauto","G588ZF","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G589XB","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G589ZF","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G596VL","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G597VL","MG","MG ZS EV","20191216","20191216","ZWART","32640","hatchback"
"Personenauto","G599VB","MG","MG ZS EV","20191216","20191216","BLAUW","32640","hatchback"
"Personenauto","G611ZL","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
"Personenauto","G613ZL","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G614SF","MG","MG ZS EV","20191125","20191125","ZWART","32640","hatchback"
"Personenauto","G614ZL","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G615XV","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G615ZL","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G619TF","MG","MG ZS EV","20191129","20191129","ZWART","32640","hatchback"
"Personenauto","G621TF","MG","MG ZS EV","20191129","20191129","BLAUW","32640","hatchback"
"Personenauto","G622TF","MG","MG ZS EV","20191230","20191230","ROOD","32640","hatchback"
"Personenauto","G636ZG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G640ZV","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G641ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G650ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G652XT","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G652ZG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G655VK","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G655XT","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G656ZG","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G659XT","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G661ZG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G661ZT","MG","MG ZS EV","20191221","20191221","BLAUW","32640","hatchback"
"Personenauto","G662VK","MG","MG ZS EV","20191227","20191227","BLAUW","32640","hatchback"
"Personenauto","G662XT","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G665VK","MG","MG ZS EV","20191216","20191216","WIT","31990","hatchback"
"Personenauto","G665ZG","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","G666XT","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","G667VK","MG","MG ZS EV","20191213","20191213","ZWART","32640","hatchback"
"Personenauto","G669VK","MG","MG ZS EV","20191220","20191220","ZWART","32640","hatchback"
"Personenauto","G669XT","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G671VK","MG","MG ZS EV","20191223","20191223","BLAUW","32640","hatchback"
"Personenauto","G684ZH","MG","MG ZS EV","20191221","20191221","ZWART","32640","hatchback"
"Personenauto","G697SF","MG","MG ZS EV","20191121","20191121","ZWART","32640","hatchback"
"Personenauto","G697TF","MG","MG ZS EV","20191129","20191129","BLAUW","32640","hatchback"
"Personenauto","G698TF","MG","MG ZS EV","20191129","20191129","ROOD","32640","hatchback"
"Personenauto","G699SF","MG","MG ZS EV","20191125","20191125","ZWART","32640","hatchback"
"Personenauto","G700SF","MG","MG ZS EV","20191125","20191125","ZWART","32640","hatchback"
"Personenauto","G700TF","MG","MG ZS EV","20191129","20191129","ROOD","32640","hatchback"
"Personenauto","G701SF","MG","MG ZS EV","20191125","20191125","ZWART","32640","hatchback"
"Personenauto","G701ZV","MG","MG ZS EV","20191228","20191228","WIT","31990","hatchback"
"Personenauto","G702SF","MG","MG ZS EV","20191126","20191126","WIT","31990","hatchback"
"Personenauto","G705ZD","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G707XT","MG","MG ZS EV","20191228","20191228","ZWART","32640","hatchback"
"Personenauto","G711XT","MG","MG ZS EV","20191221","20191221","ROOD","32640","hatchback"
"Personenauto","G713ZG","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","G714ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G716ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G717XB","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G717ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G718TF","MG","MG ZS EV","20191129","20191129","ROOD","32640","hatchback"
"Personenauto","G718XB","MG","MG ZS EV","20191231","20191231","ZWART","31990","hatchback"
"Personenauto","G718ZG","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","G719ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G720ZG","MG","MG ZS EV","20191228","20191228","GROEN","32640","hatchback"
"Personenauto","G721TF","MG","MG ZS EV","20191129","20191129","WIT","31990","hatchback"
"Personenauto","G721ZG","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","G723ZG","MG","MG ZS EV","20191221","20191221","WIT","31990","hatchback"
