"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13LRX1","Personenauto","FORD","SHELBY GT","20250713","20130705","11993","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1540","2064","1640",,,"20070701","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.14","270","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-07-13T00:00:00.000","2013-07-05T00:00:00.000","2007-07-01T00:00:00.000","2010-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NVZ9","Personenauto","FORD","SHELBY GT500 CABR.","20200827","20140606","20301","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1730","2168","1830",,,"20080314","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by motorruimte","2168",,,,,,,"0.20","276","Nee","Ja",,"Nee",,,,"2019","Geen oordeel","05","Ja","2020-08-27T00:00:00.000","2014-06-06T00:00:00.000","2008-03-14T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GGJ2","Personenauto","FORD","MUSTANG GT 500 SHELBY","20250522","20120407","9352","cabriolet","4","ZWART","Niet geregistreerd","8","5409","1525","2186","1625",,,"20070331","20080620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.23","271","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2012-04-07T00:00:00.000","2007-03-31T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28JGV1","Personenauto","FORD","MUSTANG SHELBY GT CONVERTIBLE","20210823","20210617","9728","cabriolet","4","BLAUW","Niet geregistreerd","8","4600","1640","2032","1740",,,"20060630","20090515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","2032",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2021-08-23T00:00:00.000","2021-06-17T00:00:00.000","2006-06-30T00:00:00.000","2009-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31GKG7","Personenauto","FORD","MUSTANG SHELBY GT","20241114","20190425","12344","cabriolet","4","ZWART","Niet geregistreerd","8","4606","1515","2064","1615","450","900","20070815","20080710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2064",,,,,,,"0.14","272","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-14T00:00:00.000","2019-04-25T00:00:00.000","2007-08-15T00:00:00.000","2008-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKPF","Personenauto","FORD","MUSTANG GT500 SHELBY","20240814","20210521","11455","cabriolet","4","BLAUW","Niet geregistreerd","8","5409","1525","2186","1625",,,"20070130","20080315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.23","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-14T00:00:00.000","2021-05-21T00:00:00.000","2007-01-30T00:00:00.000","2008-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PR38","Personenauto","FORD","Y",,"20070116",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"590",,"690",,,"19340630","19770527","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"tegen r. balk 050 cm a. vooras",,,,,,,,"0.00","228","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-01-16T00:00:00.000","1934-06-30T00:00:00.000","1977-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RSKS","Personenauto","FORD","GATSBY","20130525","20050801","7538","cabriolet",,"WIT","Niet geregistreerd","8","5800","1770","1900","1870",,,"19870915","20050801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk a. vooras","1900",,,,,,,"0.07","302","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2013-05-25T00:00:00.000","2005-08-01T00:00:00.000","1987-09-15T00:00:00.000","2005-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JDX8","Personenauto","FORD","MUSTANG SHELBY GT","20240621","20090502","12126","cabriolet","4","BLAUW","Niet geregistreerd","8","4606","1515","2077","1615",,,"20080102","20090502","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2077",,,,,,,"0.14","272","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2009-05-02T00:00:00.000","2008-01-02T00:00:00.000","2009-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHDT","Personenauto","FORD","MUSTANG SHELBY GT500","20220418","20230105","16013","cabriolet","4","ROOD","Niet geregistreerd","8","5409","1505","2186","1605",,,"20080204","20080204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","2186",,,,,,,"0.22","273","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2022-04-18T00:00:00.000","2023-01-05T00:00:00.000","2008-02-04T00:00:00.000","2008-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
