"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YB04","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20240620","20110523",,"coupe","4","GRIJS","Niet geregistreerd","6","2746","1472","1970","1572","719","1480","19770801","20041230","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,"G2 gasinstallatie",,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2011-05-23T00:00:00.000","1977-08-01T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHJ4","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC",,,"83650","coupe","5","GROEN","Niet geregistreerd","6","2717","1438","1970","1538","750","1200","19780207",,"Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","1970",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-02-07T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB12","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20230213","20140106",,"coupe",,"BLAUW","Niet geregistreerd","6",,"1438","1970","1538",,,"19770518","20040908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2023-02-13T00:00:00.000","2014-01-06T00:00:00.000","1977-05-18T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RFPX","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20221228","20220607",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1502",,"1602",,,"19800301","20050301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-12-28T00:00:00.000","2022-06-07T00:00:00.000","1980-03-01T00:00:00.000","2005-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RJFL","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20240626","20160303",,"coupe","5","GROEN","Niet geregistreerd","6","2746","1480","1970","1580",,,"19790601","20050425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2016-03-03T00:00:00.000","1979-06-01T00:00:00.000","2005-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PPZH","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20150125","20060411","9875","coupe",,"GROEN","Niet geregistreerd","6","2746","1502",,"1602","728","1500","19820130","20041001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.06","275","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-25T00:00:00.000","2006-04-11T00:00:00.000","1982-01-30T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YB07","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20181014","20180820",,"coupe","5","GEEL","Niet geregistreerd","6","2745","1506","1975","1606",,,"19740816","20060623","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","1975",,,,,,"0","0.07","275","Nee","Nee",,"Nee","0",,,"2016","Onlogisch","04","Ja","2018-10-14T00:00:00.000","2018-08-20T00:00:00.000","1974-08-16T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HTND","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20140822","20020404","7059","coupe",,"GEEL","Niet geregistreerd","6",,"1438",,"1538",,,"19790918","20020404","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-08-22T00:00:00.000","2002-04-04T00:00:00.000","1979-09-18T00:00:00.000","2002-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36NXP1","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20251219","20101229",,"coupe","5","WIT","Niet geregistreerd","6","2746","1438","1980","1538","750",,"19850301","20101213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord v.","1980",,,,,,"0","0.08","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2010-12-29T00:00:00.000","1985-03-01T00:00:00.000","2010-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PNDG","Personenauto","MERCEDES-BENZ","280 CE AUTOMATIC","20250624","20191019",,"coupe",,"GEEL","Niet geregistreerd","6",,"1438","1970","1538",,,"19790516","20040910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,,,,"0","0.09","275","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2019-10-19T00:00:00.000","1979-05-16T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
