"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L526XK","MINI","COOPER SE","20210826","20210826","GRIJS","35373","hatchback"
"Personenauto","GBX14L","MINI","COOPER SE","20240621","20240621","ZWART","44990","hatchback"
"Personenauto","GBX64R","MINI","COOPER SE","20240621","20240621","GRIJS","49839","hatchback"
"Personenauto","GDB92G","MINI","COOPER SE","20240621","20240621","GRIJS","44990","hatchback"
"Personenauto","GDJ63X","MINI","COOPER SE",,,"ZWART","44990","hatchback"
"Personenauto","GDJ65X","MINI","COOPER E","20240628","20240628","WIT","40539","hatchback"
"Personenauto","GDJ66X","MINI","COOPER E","20240627","20240627","GRIJS","44990","hatchback"
"Personenauto","GDJ72X","MINI","COOPER E","20240627","20240627","GRIJS","43640","hatchback"
"Personenauto","R236ST","MINI","COOPER SE","20221118","20221118","WIT","42116","hatchback"
"Personenauto","N261NP","MINI","COOPER SE","20211201","20211201","ZWART","43001","hatchback"
"Personenauto","GBP97N","MINI","COOPER SE","20240625","20240625","ZWART","40440","hatchback"
"Personenauto","J129KL","MINI","COOPER SE","20200828","20200828","ZWART","41767","hatchback"
"Personenauto","K239GR","MINI","COOPER SE","20201211","20201211","ZWART","41767","hatchback"
"Personenauto","X984DD","MINI","COOPER SE","20231018","20231018","ZWART","38349","hatchback"
"Personenauto","Z884KN","MINI","COOPER SE","20211012","20240622","GRIJS","38810","hatchback"
"Personenauto","X994NV","MINI","Cooper SE","20221111","20240622","BLAUW","43860","hatchback"
"Personenauto","GBX10L","MINI","COOPER SE","20240626","20240626","ZWART","40440","hatchback"
"Personenauto","GBX17L","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GBX18L","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GBX24L","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GBX26L","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","L679LX","MINI","COOPER SE","20210625","20210625","BLAUW","41294","hatchback"
"Personenauto","J082DS","MINI","COOPER SE","20200713","20200713","ROOD","41767","hatchback"
"Personenauto","J250FK","MINI","COOPER SE","20200716","20200716","WIT","37268","hatchback"
"Personenauto","GDG36F","MINI","Cooper SE","20230426","20240622","ZWART","44139","hatchback"
"Personenauto","GBT01R","MINI","COOPER SE","20240622","20240622","ZWART","44990","hatchback"
"Personenauto","GBT50P","MINI","COOPER SE","20240621","20240621","GRIJS","50239","hatchback"
"Personenauto","GBX35L","MINI","COOPER SE","20240622","20240622","ROOD","44990","hatchback"
"Personenauto","GDH24D","MINI","COOPER E","20240628","20240628","ZWART","43240","hatchback"
"Personenauto","GDB31X","MINI","Cooper SE","20230828","20240622","ZWART","42709","hatchback"
"Personenauto","GDL03V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","GDL04V","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","T949JH","MINI","COOPER SE","20230630","20230630","ZWART","44211","hatchback"
"Personenauto","GDL13V","MINI","COOPER SE",,,"ZWART","50239","hatchback"
"Personenauto","GDL20V","MINI","COOPER SE",,,"ZWART","50239","hatchback"
"Personenauto","GDL37V","MINI","COOPER E",,,"GRIJS","36840","hatchback"
"Personenauto","GDL80T","MINI","COOPER SE",,,"ZWART","40440","hatchback"
"Personenauto","GDL86T","MINI","COOPER SE","20240629","20240629","ROOD","44990","hatchback"
"Personenauto","GDL99T","MINI","COOPER SE","20240628","20240628","ZWART","40440","hatchback"
"Personenauto","N705PR","MINI","COOPER SE","20211210","20211210","WIT","40374","hatchback"
"Personenauto","P166HT","MINI","COOPER SE","20220322","20220322","GRIJS","38466","hatchback"
"Personenauto","P335FL","MINI","COOPER SE","20200630","20220329","GROEN","37268","hatchback"
"Personenauto","N939VJ","MINI","COOPER SE","20220108","20220108","ZWART","39361","hatchback"
"Personenauto","R453DB","MINI","COOPER SE","20220729","20220729","BLAUW","41572","hatchback"
"Personenauto","R483LL","MINI","COOPER SE","20221007","20221007","GRIJS","37906","hatchback"
"Personenauto","R486LG","MINI","COOPER SE","20221005","20221005","GRIJS","42186","hatchback"
"Personenauto","R690VV","MINI","Cooper SE","20220517","20221210","GROEN","39639","hatchback"
"Personenauto","S241VX","MINI","COOPER SE","20230511","20230511","GRIJS","41311","hatchback"
"Personenauto","J015JH","MINI","COOPER SE","20200814","20200814","WIT","41767","hatchback"
"Personenauto","S352NK","MINI","COOPER SE","20230309","20230309","GRIJS","42739","hatchback"
"Personenauto","N811LV","MINI","COOPER SE","20211129","20211129","BLAUW","41831","hatchback"
"Personenauto","J451TF","MINI","COOPER SE","20200711","20201013","ZWART","41767","hatchback"
"Personenauto","J804BD","MINI","COOPER SE","20200703","20200703","BLAUW","41767","hatchback"
"Personenauto","T665VV","MINI","COOPER SE","20230921","20230921","BLAUW","43398","hatchback"
"Personenauto","GBT04R","MINI","COOPER E","20240621","20240621","GROEN","43240","hatchback"
"Personenauto","GBX15Z","MINI","COOPER E","20240621","20240621","ZWART","43240","hatchback"
"Personenauto","P556JP","MINI","COOPER SE","20220406","20220406","WIT","36571","hatchback"
"Personenauto","P615SZ","MINI","COOPER SE","20220608","20220608","WIT","43810","hatchback"
"Personenauto","GDB78G","MINI","COOPER E","20240625","20240625","GRIJS","43640","hatchback"
"Personenauto","GDB79G","MINI","COOPER E","20240625","20240625","ZWART","43640","hatchback"
"Personenauto","GDB83N","MINI","COOPER E","20240629","20240629","GROEN","43640","hatchback"
