"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0005EB","CITROEN","YM6DM MEHARI","19750328","19750328","N.v.t.",,"open wagen"
"Bedrijfsauto","0014UB","CITROEN","MEHARI","19770117","19770117","N.v.t.",,"open wagen"
"Bedrijfsauto","00VFX6","CITROEN","JUMPER 35+ L4 ZWAAR","20070330","20070330","N.v.t.",,"open wagen"
"Bedrijfsauto","01VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open wagen"
"Bedrijfsauto","02HB45","CITROEN","YM6DM MEHARI","19740624","19740624","N.v.t.",,"open wagen"
"Bedrijfsauto","02MB63","CITROEN","MEHARI","19790308","19790308","N.v.t.",,"open wagen"
"Bedrijfsauto","02VDL4","CITROEN","2CV6","19841011","19841011","N.v.t.",,"open wagen"
"Bedrijfsauto","03MB33","CITROEN","MEHARI","19790316","19790316","N.v.t.",,"open wagen"
"Bedrijfsauto","03RB50","CITROEN","BF-BC","19770630","19790905","N.v.t.",,"open wagen"
"Bedrijfsauto","03VRT9","CITROEN","JUMPER 30 L2 PU 2.2HDI 100","20080628","20080628","N.v.t.","29357","open wagen"
"Bedrijfsauto","0413PB","CITROEN","YM6DM MEHARI","19700618","19700618","N.v.t.",,"open wagen"
"Bedrijfsauto","04VPXV","CITROEN","HY 2AS 1600 PICK UP","19780518","20000525","N.v.t.",,"open wagen"
"Bedrijfsauto","0554EB","CITROEN","YM6DM MEHARI","19750411","19750411","N.v.t.",,"open wagen"
"Bedrijfsauto","05PB90","CITROEN","YM6DM MEHARI","19701020","19701020","N.v.t.",,"open wagen"
"Bedrijfsauto","0685BB","CITROEN","YM6DM MEHARI","19741016","19741016","N.v.t.",,"open wagen"
"Bedrijfsauto","06PB68","CITROEN","MEHARI","19790710","19790710","N.v.t.",,"open wagen"
"Bedrijfsauto","06VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081014","20081014","N.v.t.","35035","open wagen"
"Bedrijfsauto","06VZR7","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","07VVV6","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 120","20081009","20081009","N.v.t.","35035","open wagen"
"Bedrijfsauto","07VZR7","CITROEN","JUMPER 35","20090129","20090129","N.v.t.",,"open wagen"
"Bedrijfsauto","08EB00","CITROEN","HL2AS 1600 PICK UP","19700828","19700829","N.v.t.",,"open wagen"
"Bedrijfsauto","08VB70","CITROEN","MEHARI","19800626","19800626","N.v.t.",,"open wagen"
"Bedrijfsauto","08VBST","CITROEN","JUMPER","19980827","19980827","N.v.t.",,"open wagen"
"Bedrijfsauto","08VZBX","CITROEN","2CV6","19850621","19850621","N.v.t.",,"open wagen"
"Bedrijfsauto","0933VB","CITROEN","MEHARI","19770524","19770524","N.v.t.",,"open wagen"
"Bedrijfsauto","09VTLF","CITROEN","AMI 8 BREAK PICK-UP","19781026","19781026","N.v.t.",,"open wagen"
"Bedrijfsauto","10VLH4","CITROEN","JUMPER 35 L3 PUDC 2.2HDI 120","20080422","20080422","N.v.t.","43069","open wagen"
"Bedrijfsauto","1138AB","CITROEN","YM6DM MEHARI","19741101","19741101","N.v.t.",,"open wagen"
"Bedrijfsauto","1139AB","CITROEN","YM6DM MEHARI","19741023","19741023","N.v.t.",,"open wagen"
"Bedrijfsauto","1166GB","CITROEN","YM6DM MEHARI","19750613","19750613","N.v.t.",,"open wagen"
"Bedrijfsauto","1188EB","CITROEN","YM6DM MEHARI","19750418","19750418","N.v.t.",,"open wagen"
"Bedrijfsauto","11XB75","CITROEN","MEHARI","19800805","19800805","N.v.t.",,"open wagen"
"Bedrijfsauto","1281XB","CITROEN","DYANE 6 MEHARI","19720502","19720502","N.v.t.",,"open wagen"
"Bedrijfsauto","1368VB","CITROEN","YM6DM MEHARI","19760305","19760305","N.v.t.",,"open wagen"
"Bedrijfsauto","1522PB","CITROEN","MEHARI","19760629","19760629","N.v.t.",,"open wagen"
"Bedrijfsauto","1587TB","CITROEN","MEHARI","19770105","19770105","N.v.t.",,"open wagen"
"Bedrijfsauto","15PB39","CITROEN","B","19720525","19720525","N.v.t.",,"open wagen"
"Bedrijfsauto","15VVZB","CITROEN","2CV6","19830926","19830926","N.v.t.",,"open wagen"
"Bedrijfsauto","16BRPT","CITROEN","JUMPER 33","20041122","20041122","N.v.t.",,"open wagen"
"Bedrijfsauto","16UB13","CITROEN","MEHARI","19800418","19800418","N.v.t.",,"open wagen"
"Bedrijfsauto","16VZP4","CITROEN","JUMPER 33 L3 PUDC 2.2HDI 120","20090312","20090312","N.v.t.","39971","open wagen"
