"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01LPS7","VOLKSWAGEN","CALIFORNIA","19990624","20110218","WIT",,"kampeerwagen"
"Personenauto","03PVKZ","VOLKSWAGEN","CALIFORNIA","19980806","20041229","WIT",,"kampeerwagen"
"Personenauto","03TBTJ","VOLKSWAGEN","CALIFORNIA","20010412","20060708","GRIJS",,"kampeerwagen"
"Personenauto","04FFLF","VOLKSWAGEN","CALIFORNIA","20000308","20000308","GROEN",,"kampeerwagen"
"Personenauto","04RTR1","VOLKSWAGEN","CALIFORNIA","19940909","20110806","ROOD",,"kampeerwagen"
"Personenauto","05FXVX","VOLKSWAGEN","CALIFORNIA","20000901","20000901","GROEN",,"kampeerwagen"
"Personenauto","05JXX4","VOLKSWAGEN","CALIFORNIA","19920803","20090921","ROOD",,"kampeerwagen"
"Personenauto","08JHX4","VOLKSWAGEN","CALIFORNIA","20050324","20090608","GRIJS",,"kampeerwagen"
"Personenauto","08JSV7","VOLKSWAGEN","CALIFORNIA","19920925","20090817","WIT",,"kampeerwagen"
"Personenauto","08RDPN","VOLKSWAGEN","CALIFORNIA","20050216","20050216","GROEN",,"kampeerwagen"
"Personenauto","08SGJZ","VOLKSWAGEN","CALIFORNIA","20030520","20060121","GRIJS",,"kampeerwagen"
"Personenauto","09HSL1","VOLKSWAGEN","CALIFORNIA","20080619","20090325","GRIJS",,"kampeerwagen"
"Personenauto","09PNTF","VOLKSWAGEN","CALIFORNIA","20040921","20040921","GRIJS",,"kampeerwagen"
"Personenauto","11LPG2","VOLKSWAGEN","CALIFORNIA","20010628","20100624","GRIJS",,"kampeerwagen"
"Personenauto","14NPS7","VOLKSWAGEN","CALIFORNIA","19990611","20101029","GROEN",,"kampeerwagen"
"Personenauto","14XPB1","VOLKSWAGEN","CALIFORNIA","20060428","20121113","GRIJS",,"kampeerwagen"
"Personenauto","19KFS3","VOLKSWAGEN","CALIFORNIA","20000414","20091105","WIT",,"kampeerwagen"
"Personenauto","1KBG59","VOLKSWAGEN","CALIFORNIA","19940110","20130312","ROOD",,"kampeerwagen"
"Personenauto","20NZK1","VOLKSWAGEN","CALIFORNIA","20060403","20101221","GRIJS",,"kampeerwagen"
"Bedrijfsauto","20VKJ5","VOLKSWAGEN","CALIFORNIA","19960704","20071025","N.v.t.",,"kampeerwagen"
"Personenauto","21LPSG","VOLKSWAGEN","CALIFORNIA","20030328","20030328","GROEN",,"kampeerwagen"
"Personenauto","24LLJ8","VOLKSWAGEN","CALIFORNIA","19950424","20100601","BLAUW",,"kampeerwagen"
"Personenauto","27RNXH","VOLKSWAGEN","CALIFORNIA","20050621","20050621","GRIJS",,"kampeerwagen"
"Personenauto","27ZNDP","VOLKSWAGEN","CALIFORNIA","20080423","20080423","GRIJS",,"kampeerwagen"
"Personenauto","2SFK72","VOLKSWAGEN","CALIFORNIA","20020301","20130916","GRIJS",,"kampeerwagen"
"Personenauto","30JJDX","VOLKSWAGEN","CALIFORNIA","20020418","20020418","GROEN",,"kampeerwagen"
"Personenauto","31GHXB","VOLKSWAGEN","CALIFORNIA","19980423","20001122","BLAUW",,"kampeerwagen"
"Personenauto","31JJDX","VOLKSWAGEN","CALIFORNIA","20020419","20020419","ROOD",,"kampeerwagen"
"Personenauto","31SRP3","VOLKSWAGEN","CALIFORNIA SYNCRO","19950113","20111114","ROOD",,"kampeerwagen"
"Personenauto","32LKK9","VOLKSWAGEN","CALIFORNIA","19920123","20100511","WIT",,"kampeerwagen"
"Personenauto","32NLL9","VOLKSWAGEN","CALIFORNIA","20020220","20101009","GRIJS",,"kampeerwagen"
"Personenauto","32XHS1","VOLKSWAGEN","CALIFORNIA","19930901","20120607","GRIJS",,"kampeerwagen"
"Personenauto","34LJRT","VOLKSWAGEN","CALIFORNIA","20030124","20030124","GROEN",,"kampeerwagen"
"Personenauto","35TKV4","VOLKSWAGEN","CALIFORNIA","19990208","20120220","BLAUW",,"kampeerwagen"
"Personenauto","36STJ3","VOLKSWAGEN","CALIFORNIA","20000228","20111202","BLAUW",,"kampeerwagen"
"Personenauto","37ZTS4","VOLKSWAGEN","CALIFORNIA","19990428","20131025","WIT",,"kampeerwagen"
"Personenauto","38KKL2","VOLKSWAGEN","CALIFORNIA","19970804","20100424","GROEN",,"kampeerwagen"
"Personenauto","3KHV13","VOLKSWAGEN","CALIFORNIA","20080506","20130427","ZWART",,"kampeerwagen"
"Personenauto","40LKTN","VOLKSWAGEN","CALIFORNIA","19980814","20030403","ROOD",,"kampeerwagen"
"Personenauto","42TPB8","VOLKSWAGEN","CALIFORNIA","19920716","20120316","ROOD",,"kampeerwagen"
