"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RLN4","Personenauto","MERCEDES-BENZ","E 200 CGI","20241007","20190823","8114","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100322","20110620","Geen verstrekking in Open Data","64613","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-08-23T00:00:00.000","2010-03-22T00:00:00.000","2011-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXG7","Personenauto","MERCEDES-BENZ","E 200 CGI","20240820","20121026","13465","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110812","20110812","Geen verstrekking in Open Data","63566","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2012-10-26T00:00:00.000","2011-08-12T00:00:00.000","2011-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PZG8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250419","20230323","12184","cabriolet","4","BEIGE","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110413","20110413","Geen verstrekking in Open Data","60589","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-03-23T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TRR6","Personenauto","MERCEDES-BENZ","E 200 CGI","20250330","20230309","13588","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20120330","20120330","Geen verstrekking in Open Data","63533","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-03-09T00:00:00.000","2012-03-30T00:00:00.000","2012-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPT4","Personenauto","MERCEDES-BENZ","E 200 CGI","20240918","20110301","13710","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100505","20110301","Geen verstrekking in Open Data","65247","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA402","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2011-03-01T00:00:00.000","2010-05-05T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSJ2","Personenauto","MERCEDES-BENZ","E 200 CGI","20250426","20190425","14848","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110318","20110318","Geen verstrekking in Open Data","73614","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA412","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2019-04-25T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBT8","Personenauto","MERCEDES-BENZ","E 200 CGI","20250518","20141017","12811","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110518","20110518","Geen verstrekking in Open Data","65143","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","07","Ja","2025-05-18T00:00:00.000","2014-10-17T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LTZ9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240910","20200911","13330","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100702","20100702","Geen verstrekking in Open Data","63747","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*06","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2020-09-11T00:00:00.000","2010-07-02T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SJN3","Personenauto","MERCEDES-BENZ","E 200 CGI","20240717","20230526","8683","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100630","20111007","Geen verstrekking in Open Data","67297","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2155","207",,"e1*2001/116*0502*06","L448M0","TZAAA401","0","0.08","276","Nee","Ja",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2023-05-26T00:00:00.000","2010-06-30T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TVN4","Personenauto","MERCEDES-BENZ","E 200 CGI","20250510","20220329","11646","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20110510","20120511","Geen verstrekking in Open Data","63965","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*07","L448M0","TZAAB401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2022-03-29T00:00:00.000","2011-05-10T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RXT9","Personenauto","MERCEDES-BENZ","E 200 CGI","20240930","20151002","8197","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100422","20110817","Geen verstrekking in Open Data","63973","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2155","207",,"e1*2001/116*0502*04","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2015-10-02T00:00:00.000","2010-04-22T00:00:00.000","2011-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LTZ9","Personenauto","MERCEDES-BENZ","E 200 CGI","20250618","20200619","13241","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100629","20100629","Geen verstrekking in Open Data","63272","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*06","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-06-19T00:00:00.000","2010-06-29T00:00:00.000","2010-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NFG5","Personenauto","MERCEDES-BENZ","E 200 CGI","20240820","20100820","13285","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1585","2155","1685","750","1800","20100820","20100820","Geen verstrekking in Open Data","63506","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2155","207",,"e1*2001/116*0502*06","L448M0","TZAAA401","0","0.08","276","Nee","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
