"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WFD7","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20220721","20220721","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WHD9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20230315","20230315","N.v.t.",,"caravan"
"Middenasaanhangwagen","01WKH9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520",,,"N.v.t.",,"caravan"
"Middenasaanhangwagen","01WSVL","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20180801","20180801","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WKH9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20240220","20240220","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSGP","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 462","20180424","20180424","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WSVL","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 574","20180823","20180823","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXBB","ERWIN HYMER GROUP UK LTD.","ELDDIS CRUSADER MISTRAL","20200331","20200331","N.v.t.",,"caravan"
"Middenasaanhangwagen","02WXJL","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20200702","20200702","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WHP9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230512","20230512","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WHZ4","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20230708","20230708","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WKH9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20240328","20240328","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WTGF","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20181117","20181117","N.v.t.",,"caravan"
"Middenasaanhangwagen","03WXJL","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20210115","20210115","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WHD9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 550","20230406","20230406","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WHZ4","ERWIN HYMER GROUP UK LTD.","ELDDIS AVANTE 554","20230824","20230824","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WJV8","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 520","20231212","20231212","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WSGT","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20180312","20180312","N.v.t.",,"caravan"
"Middenasaanhangwagen","04WXBB","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 574","20200402","20200402","N.v.t.",,"caravan"
"Middenasaanhangwagen","05WHP9","ERWIN HYMER GROUP UK LTD.","ELDDIS AFFINITY 554","20230511","20230511","N.v.t.",,"caravan"
