"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MB11HJ","HARLEY DAVIDSON","LIBERATOR","19430630","19800206","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB15KS","HARLEY DAVIDSON","LIBERATOR","19800620","19800620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17BD","HARLEY DAVIDSON","LIBERATOR","19430630","19791107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB17YH","HARLEY DAVIDSON","WLA (LIBERATOR)","19450630","19810130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB22RP","HARLEY DAVIDSON","LIBERATOR","19800614","19800614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB25LT","HARLEY DAVIDSON","WLCLIBERATOR","19420630","19820107","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB30NS","HARLEY DAVIDSON","LIBERATOR","19420630","19530305","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB33LD","HARLEY DAVIDSON","LIBERATOR","19430630","19530401","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB39BV","HARLEY DAVIDSON","LIBERATOR","19460630","19800125","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB39VH","HARLEY DAVIDSON","LIBERATOR","19430630","19530522","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB40XL","HARLEY DAVIDSON","LIBERATOR WLC","19750630","19801117","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB41VS","HARLEY DAVIDSON","LIBERATOR","19430630","19810130","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB42XD","HARLEY DAVIDSON","LIBERATOR","19420630","19540108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB53TD","HARLEY DAVIDSON","LIBERATOR","19440630","19550317","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB61KH","HARLEY DAVIDSON","LIBERATOR WLA","19430630","19800319","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB67TT","HARLEY DAVIDSON","LIBERATOR","19420630","19800723","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","MB70TD","HARLEY DAVIDSON","LIBERATOR WLC","19390630","19560416","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB70YY","HARLEY DAVIDSON","LIBERATOR","19430630","19801127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MB71BN","HARLEY DAVIDSON","LIBERATOR WLC","19420630","19550412","N.v.t.",,"Niet geregistreerd"
