"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XXS70","VOLVO","960 U9","19921229","20150902","BLAUW",,"sedan"
"Personenauto","20JPS2","VOLVO","960","19961218","20090725","BLAUW",,"sedan"
"Personenauto","24XNVT","VOLVO","960 3.0 I 24V AUT.","19950504","20070727","GRIJS",,"stationwagen"
"Personenauto","39KTN3","VOLVO","960 U9","19941001","20100212","GROEN",,"stationwagen"
"Personenauto","43XBG5","VOLVO","960 3.0 I 24V AUT.","19950327","20120503","GROEN",,"stationwagen"
"Personenauto","59SNNS","VOLVO","960 2.5 I 24V AUT.","19940914","20060309","GROEN",,"stationwagen"
"Personenauto","6KVX29","VOLVO","960 2.5 I 24V AUT.","19950109","20130730","ROOD",,"stationwagen"
"Personenauto","7ZBN45","VOLVO","960 3.0 I 24V AUT.","19950801","20141205","BRUIN",,"sedan"
"Personenauto","FFGX21","VOLVO","960 U9","19920527","19920527","ROOD",,"sedan"
"Personenauto","GLFD61","VOLVO","960 U9","19930423","19930423","GRIJS",,"sedan"
"Personenauto","HHNV60","VOLVO","960 U9","19940110","19940110","GRIJS",,"sedan"
"Personenauto","HN912Z","VOLVO","960","19950118","20151209","GRIJS",,"sedan"
"Personenauto","HPGX91","VOLVO","960 U9","19940301","19940301","BLAUW",,"sedan"
"Personenauto","J704KX","VOLVO","960","19911004","20201016","GRIJS",,"sedan"
"Personenauto","JG104K","VOLVO","960 3.0 I 24V AUT.","19950621","20160307","ROOD",,"stationwagen"
"Personenauto","JNJS02","VOLVO","960 2.5 I 24V AUT.","19941005","19941005","BLAUW",,"sedan"
"Personenauto","JNVS71","VOLVO","960 2.5 I 24V","19941011","19941011","ROOD",,"sedan"
"Personenauto","JNXV21","VOLVO","960 2.5 I 24V","19941014","19941014","GROEN",,"stationwagen"
"Personenauto","JPFV50","VOLVO","960 3.0 I 24V AUT.","19941014","19941014","GRIJS",,"sedan"
"Personenauto","JPTB08","VOLVO","960 2.5 I 24V AUT.","19941026","19941026","ROOD",,"sedan"
"Personenauto","K646RP","VOLVO","960TUR.16","19930311","20210316","BLAUW",,"sedan"
"Personenauto","KB552V","VOLVO","VOLVO 960","19950317","20170130","GRIJS",,"sedan"
"Personenauto","LBSL77","VOLVO","960 2.5 I 24V AUT.","19950215","19950215","GRIJS",,"sedan"
"Personenauto","LDSN92","VOLVO","960 3.0 I 24V AUT.","19950302","19950302","GROEN",,"sedan"
"Personenauto","LFLG28","VOLVO","960 3.0 I 24V AUT.","19950310","19950310","GROEN",,"sedan"
"Personenauto","LHNL43","VOLVO","960 2.5 I 24V AUT.","19950411","19950411","BLAUW",,"sedan"
"Personenauto","LJHT05","VOLVO","960 2.5 I 24V AUT.","19950421","19950421","GROEN",,"sedan"
"Personenauto","LSFT48","VOLVO","960 2.5 I 24V","19950629","19950629","GROEN",,"sedan"
"Personenauto","NBFS92","VOLVO","960 2.5 I 24V","19950929","19950929","GRIJS",,"sedan"
"Personenauto","NPZR97","VOLVO","960 2.5 I 24V","19960220","19960220","ROOD",,"sedan"
"Personenauto","P563BJ","VOLVO","960","19940914","20221115","GROEN",,"stationwagen"
"Personenauto","PFNG13","VOLVO","960 2.5 I 24V AUT.","19960612","19960612","PAARS",,"sedan"
"Personenauto","PLLB74","VOLVO","960 2.5 I 24V AUT.","19960812","19960812","PAARS",,"sedan"
"Personenauto","PSHR26","VOLVO","960 2.5 I 24V","19961018","19961018","GRIJS",,"sedan"
"Personenauto","PVZF16","VOLVO","960 EXECUTIVE","19961210","19961210","PAARS",,"sedan"
"Personenauto","RBDL78","VOLVO","960 2.5 I 24V AUT.","19970110","19970110","GROEN",,"sedan"
"Personenauto","RBTZ81","VOLVO","960 2.5 I 24V AUT.","19970117","19970117","PAARS",,"sedan"
"Personenauto","RDTV51","VOLVO","960 2.5 I 24V AUT.","19970130","19970130","BLAUW",,"sedan"
"Personenauto","RP563B","VOLVO","VOLVO 960","19910201","20180108","GRIJS",,"stationwagen"
"Personenauto","S640TD","VOLVO","960","19970110","20230414","GRIJS",,"stationwagen"
"Personenauto","SGSR50","VOLVO","960 2.5 I 24V AUT.","19970926","19970926","PAARS",,"sedan"
"Personenauto","SZ337F","VOLVO","VOLVO 960","19960704","20180619","GRIJS",,"sedan"
"Motorrijtuig met beperkte snelheid","TTD76X","VOLVO","G960","20080630","20211125","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TVJ70D","VOLVO","G960","20100630","20211207","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TXB87Z","VOLVO","G960B","20130630","20211214","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TZF65R","VOLVO","G960","20080630","20211223","N.v.t.",,"Niet geregistreerd"
"Personenauto","XN322T","VOLVO","960 2.5 I 24V AUT.","19951001","20190211","GRIJS",,"stationwagen"
"Personenauto","ZHBG66","VOLVO","960 3.0 I 24V AUT.","19940218","19990508","ZWART",,"stationwagen"
