"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04XTL4","MERCEDES-BENZ","A 150","20060328","20120810","GRIJS",,"hatchback"
"Personenauto","09KGV1","MERCEDES-BENZ","A 150","20041230","20091109","ZWART",,"hatchback"
"Personenauto","1KFP04","MERCEDES-BENZ","A 150","20050523","20130327","GRIJS","33920","hatchback"
"Personenauto","1SPB75","MERCEDES-BENZ","A 150","20060331","20131114","BLAUW",,"hatchback"
"Personenauto","1XTD95","MERCEDES-BENZ","A 150","20060223","20150610","GRIJS","25963","hatchback"
"Personenauto","21NGK7","MERCEDES-BENZ","A 150","20051017","20100827","GRIJS",,"hatchback"
"Personenauto","26LZV5","MERCEDES-BENZ","A 150","20050701","20100922","GRIJS",,"hatchback"
"Personenauto","2KRH87","MERCEDES-BENZ","A 150","20060512","20130823","GRIJS","28645","hatchback"
"Personenauto","2TGD38","MERCEDES-BENZ","A 150","20061012","20150311","BLAUW",,"hatchback"
"Personenauto","2XVX36","MERCEDES-BENZ","A 150","20050127","20150418","ZWART",,"hatchback"
"Personenauto","3THV83","MERCEDES-BENZ","A 150","20050114","20140215","ZWART",,"hatchback"
"Personenauto","3TXR85","MERCEDES-BENZ","A 150","20050118","20151121","GRIJS",,"hatchback"
"Personenauto","3ZNP47","MERCEDES-BENZ","A 150","20040922","20150203","ZWART",,"hatchback"
"Personenauto","3ZSH42","MERCEDES-BENZ","A 150","20051124","20150425","GRIJS",,"hatchback"
"Personenauto","43ZFKS","MERCEDES-BENZ","A 150","20040831","20080104","BEIGE",,"hatchback"
"Personenauto","4SNB78","MERCEDES-BENZ","A 150","20050808","20131030","ZWART",,"hatchback"
"Personenauto","4XRF37","MERCEDES-BENZ","A 150","20050502","20141022","GRIJS",,"hatchback"
"Personenauto","55NDZ7","MERCEDES-BENZ","A 150","20050429","20100904","GRIJS",,"hatchback"
"Personenauto","5TBR53","MERCEDES-BENZ","A 150","20050523","20140718","GRIJS",,"hatchback"
"Personenauto","5XFH99","MERCEDES-BENZ","A 150","20060105","20140703","BLAUW",,"hatchback"
"Personenauto","5XGP80","MERCEDES-BENZ","A 150","20050215","20140814","GRIJS",,"hatchback"
"Personenauto","5XND49","MERCEDES-BENZ","A 150","20050422","20141222","ZWART",,"hatchback"
"Personenauto","5ZPS00","MERCEDES-BENZ","A 150","20051107","20150220","GRIJS",,"hatchback"
"Personenauto","61LZF6","MERCEDES-BENZ","A 150","20060420","20100731","ZWART",,"hatchback"
"Personenauto","64TNN4","MERCEDES-BENZ","A 150","20050624","20120309","ZWART",,"hatchback"
"Personenauto","66XBR5","MERCEDES-BENZ","A 150","20050914","20120508","GEEL",,"hatchback"
"Personenauto","6SFH05","MERCEDES-BENZ","A 150","20051116","20130905","GRIJS","31937","hatchback"
"Personenauto","6ZNZ41","MERCEDES-BENZ","A 150","20050408","20150327","GRIJS",,"hatchback"
"Personenauto","71SJT4","MERCEDES-BENZ","A 150","20060321","20111012","GRIJS",,"hatchback"
"Personenauto","72ZDS9","MERCEDES-BENZ","A 150","20060522","20121010","BEIGE","34316","hatchback"
"Personenauto","7KZP19","MERCEDES-BENZ","A 150","20050117","20131008","ZWART",,"hatchback"
"Personenauto","7SVD31","MERCEDES-BENZ","A 150","20050301","20131218","ZWART",,"hatchback"
"Personenauto","7THB11","MERCEDES-BENZ","A 150","20050721","20140218","GRIJS","29694","hatchback"
"Personenauto","7TSG87","MERCEDES-BENZ","A 150","20041122","20140424","GRIJS",,"hatchback"
"Personenauto","7TVG54","MERCEDES-BENZ","A 150","20041028","20140816","GRIJS",,"hatchback"
"Personenauto","80ZTN6","MERCEDES-BENZ","A 150","20041020","20130308","GRIJS",,"hatchback"
"Personenauto","82NLS3","MERCEDES-BENZ","A 150","20060529","20101019","GRIJS",,"hatchback"
"Personenauto","82SKD1","MERCEDES-BENZ","A 150","20050412","20111006","BEIGE",,"hatchback"
"Personenauto","82XLZK","MERCEDES-BENZ","A 150","20060602","20070712","ZWART",,"hatchback"
"Personenauto","84KZN1","MERCEDES-BENZ","A 150","20050915","20100310","ZWART",,"hatchback"
"Personenauto","88XTS6","MERCEDES-BENZ","A 150","20050720","20120807","GRIJS",,"hatchback"
"Personenauto","8KDD10","MERCEDES-BENZ","A 150","20060330","20130318","GRIJS",,"hatchback"
"Personenauto","8KVL51","MERCEDES-BENZ","A 150","20060329","20131213","GRIJS",,"hatchback"
"Personenauto","8SPL45","MERCEDES-BENZ","A 150","20050519","20131114","GRIJS",,"hatchback"
"Personenauto","8XFP39","MERCEDES-BENZ","A 150","20060329","20140708","GRIJS",,"hatchback"
"Personenauto","8ZTG14","MERCEDES-BENZ","A 150","20041012","20150319","BLAUW",,"hatchback"
"Personenauto","90HFR7","MERCEDES-BENZ","A 150","20050606","20081029","GRIJS",,"hatchback"
"Personenauto","9KBB76","MERCEDES-BENZ","A 150","20050406","20130305","GRIJS","32222","hatchback"
"Personenauto","9TKT57","MERCEDES-BENZ","A 150","20041110","20140312","GRIJS",,"hatchback"
"Personenauto","9TZG27","MERCEDES-BENZ","A 150","20041206","20140730","GRIJS",,"hatchback"
"Personenauto","9XNN19","MERCEDES-BENZ","A 150","20041119","20140923","GRIJS",,"hatchback"
"Personenauto","9XTN81","MERCEDES-BENZ","A 150","20050329","20141027","ZWART",,"hatchback"
"Personenauto","G056VZ","MERCEDES-BENZ","A 150","20051222","20200619","GRIJS",,"hatchback"
"Personenauto","G255GX","MERCEDES-BENZ","A 150","20050216","20200302","GEEL",,"hatchback"
"Personenauto","G260FB","MERCEDES-BENZ","A 150","20060519","20200130","BLAUW",,"hatchback"
"Personenauto","G310KJ","MERCEDES-BENZ","A 150","20050307","20191010","ROOD",,"hatchback"
"Personenauto","G325GK","MERCEDES-BENZ","A 150","20041110","20191005","BLAUW",,"hatchback"
"Personenauto","G432JZ","MERCEDES-BENZ","A 150","20041206","20191007","ZWART",,"hatchback"
"Personenauto","G577SP","MERCEDES-BENZ","A 150","20080221","20200418","ZWART",,"hatchback"
"Personenauto","G680ZR","MERCEDES-BENZ","A 150","20051026","20200214","GRIJS",,"hatchback"
"Personenauto","G701XH","MERCEDES-BENZ","A 150","20050125","20191217","GRIJS",,"hatchback"
"Personenauto","G725TP","MERCEDES-BENZ","A 150","20051025","20191203","GRIJS",,"hatchback"
"Personenauto","G923ST","MERCEDES-BENZ","A 150","20050214","20191129","GRIJS",,"hatchback"
"Personenauto","GD609T","MERCEDES-BENZ","A 150","20060424","20150527","GRIJS",,"hatchback"
"Personenauto","GF121X","MERCEDES-BENZ","A 150","20051201","20150514","GRIJS",,"hatchback"
"Personenauto","GG040F","MERCEDES-BENZ","A 150","20050905","20150627","ZWART",,"hatchback"
"Personenauto","GK699R","MERCEDES-BENZ","A 150","20060403","20150623","BLAUW","29026","hatchback"
"Personenauto","GL573S","MERCEDES-BENZ","A 150","20051212","20150624","BLAUW",,"hatchback"
"Personenauto","GN737L","MERCEDES-BENZ","A 150","20051006","20150703","BLAUW",,"hatchback"
"Personenauto","GR468P","MERCEDES-BENZ","A 150","20060329","20150911","BLAUW",,"hatchback"
"Personenauto","GR985R","MERCEDES-BENZ","A 150","20060920","20151023","BLAUW",,"hatchback"
"Personenauto","GS725K","MERCEDES-BENZ","A 150","20050307","20150803","ZWART",,"hatchback"
"Personenauto","GT176B","MERCEDES-BENZ","A 150","20041025","20150919","ZWART",,"hatchback"
"Personenauto","GT679K","MERCEDES-BENZ","A 150","20051005","20150828","GRIJS","32517","hatchback"
"Personenauto","GV015B","MERCEDES-BENZ","A 150","20041124","20150820","ZWART",,"hatchback"
"Personenauto","GV316T","MERCEDES-BENZ","A 150","20050906","20150915","GRIJS",,"hatchback"
"Personenauto","GZ556L","MERCEDES-BENZ","A 150","20051117","20150929","ZWART",,"hatchback"
"Personenauto","H062JV","MERCEDES-BENZ","A 150","20050318","20200214","ZWART",,"hatchback"
"Personenauto","H701NG","MERCEDES-BENZ","A 150","20060120","20200414","BRUIN",,"hatchback"
"Personenauto","HF460X","MERCEDES-BENZ","A 150","20041104","20151016","GROEN",,"hatchback"
"Personenauto","HG517L","MERCEDES-BENZ","A 150","20050919","20151022","GRIJS",,"hatchback"
"Personenauto","HR528R","MERCEDES-BENZ","A 150","20050228","20160506","ZWART",,"hatchback"
"Personenauto","HR954X","MERCEDES-BENZ","A 150","20051129","20151223","GRIJS",,"hatchback"
"Personenauto","HS304F","MERCEDES-BENZ","A 150","20060208","20151217","GEEL",,"hatchback"
"Personenauto","HZ567Z","MERCEDES-BENZ","A 150","20050927","20160125","GRIJS",,"hatchback"
"Personenauto","J328ZS","MERCEDES-BENZ","A 150","20060425","20201109","GRIJS",,"hatchback"
"Personenauto","J341RR","MERCEDES-BENZ","A 150","20080901","20201217","ZWART",,"hatchback"
"Personenauto","J469ZD","MERCEDES-BENZ","A 150","20051101","20201103","GRIJS",,"hatchback"
"Personenauto","JB120X","MERCEDES-BENZ","A 150","20041221","20160317","ZWART",,"hatchback"
"Personenauto","JB413L","MERCEDES-BENZ","A 150","20060314","20160227","ZWART",,"hatchback"
"Personenauto","JH044F","MERCEDES-BENZ","A 150","20050110","20160525","GRIJS",,"hatchback"
"Personenauto","JH500T","MERCEDES-BENZ","A 150","20051205","20160419","BLAUW",,"hatchback"
"Personenauto","JK546X","MERCEDES-BENZ","A 150","20050726","20160414","GRIJS","28540","hatchback"
"Personenauto","JK633L","MERCEDES-BENZ","A 150","20060607","20160603","GRIJS",,"hatchback"
"Personenauto","JL614K","MERCEDES-BENZ","A 150","20050919","20160421","ZWART",,"hatchback"
"Personenauto","JN009L","MERCEDES-BENZ","A 150","20040908","20160429","BRUIN",,"hatchback"
"Personenauto","JT485F","MERCEDES-BENZ","A 150","20060120","20160613","ZWART",,"hatchback"
"Personenauto","JX313R","MERCEDES-BENZ","A 150","20080523","20160716","GRIJS","28555","hatchback"
"Personenauto","JX425H","MERCEDES-BENZ","A 150","20050825","20160826","GRIJS",,"hatchback"
"Personenauto","K374ZX","MERCEDES-BENZ","A 150","20041025","20210409","ZWART",,"hatchback"
"Personenauto","K571RT","MERCEDES-BENZ","A 150","20051219","20210216","ZWART",,"hatchback"
"Personenauto","KB739V","MERCEDES-BENZ","A 150","20050323","20160725","GRIJS",,"hatchback"
"Personenauto","KH609K","MERCEDES-BENZ","A 150","20041221","20161021","GRIJS",,"hatchback"
"Personenauto","KN094B","MERCEDES-BENZ","A 150","20060306","20170913","GRIJS",,"hatchback"
"Personenauto","KR396J","MERCEDES-BENZ","A 150","20051115","20161101","ZWART",,"hatchback"
"Personenauto","KS429F","MERCEDES-BENZ","A 150","20060220","20161116","ZWART",,"hatchback"
"Personenauto","KX039V","MERCEDES-BENZ","A 150","20050408","20161215","BLAUW",,"hatchback"
"Personenauto","KX471N","MERCEDES-BENZ","A 150","20041222","20161214","GRIJS",,"hatchback"
"Personenauto","KX683X","MERCEDES-BENZ","A 150","20050103","20161216","GRIJS",,"hatchback"
"Personenauto","L202XZ","MERCEDES-BENZ","A 150","20050511","20210825","ZWART",,"hatchback"
"Personenauto","L487KD","MERCEDES-BENZ","A 150","20050222","20210602","GRIJS",,"hatchback"
"Personenauto","N128JV","MERCEDES-BENZ","A 150","20060621","20211026","ZWART",,"hatchback"
"Personenauto","N160VS","MERCEDES-BENZ","A 150","20051207","20220607","BLAUW",,"hatchback"
"Personenauto","N178LN","MERCEDES-BENZ","A 150","20061227","20230223","ZWART",,"hatchback"
"Personenauto","N600ZT","MERCEDES-BENZ","A 150","20060209","20220216","BLAUW",,"hatchback"
"Personenauto","N767VB","MERCEDES-BENZ","A 150","20050512","20211224","GRIJS",,"hatchback"
"Personenauto","N953KX","MERCEDES-BENZ","A 150","20060210","20220329","BLAUW",,"hatchback"
"Personenauto","ND075X","MERCEDES-BENZ","A 150","20060403","20170206","ZWART",,"hatchback"
"Personenauto","NG458F","MERCEDES-BENZ","A 150","20050228","20170124","ZWART",,"hatchback"
"Personenauto","NG571T","MERCEDES-BENZ","A 150","20050311","20170123","GRIJS",,"hatchback"
"Personenauto","NG847F","MERCEDES-BENZ","A 150","20060324","20170804","GRIJS",,"hatchback"
"Personenauto","NJ599S","MERCEDES-BENZ","A 150","20050914","20170214","GRIJS",,"hatchback"
"Personenauto","NK540G","MERCEDES-BENZ","A 150","20060317","20170315","ZWART",,"hatchback"
"Personenauto","NL913D","MERCEDES-BENZ","A 150","20041223","20170301","GEEL",,"hatchback"
"Personenauto","NN662N","MERCEDES-BENZ","A 150","20050321","20170314","BLAUW",,"hatchback"
"Personenauto","NP164D","MERCEDES-BENZ","A 150","20060224","20170426","GEEL",,"hatchback"
"Personenauto","NS386K","MERCEDES-BENZ","A 150","20060724","20170408","GRIJS","29809","hatchback"
"Personenauto","NS849H","MERCEDES-BENZ","A 150","20050510","20170331","ZWART",,"hatchback"
"Personenauto","NV257B","MERCEDES-BENZ","A 150","20061110","20181130","BLAUW",,"hatchback"
"Personenauto","NV629Z","MERCEDES-BENZ","A 150","20050531","20170510","GRIJS",,"hatchback"
"Personenauto","P306BT","MERCEDES-BENZ","A 150","20060317","20220408","GRIJS",,"hatchback"
"Personenauto","P340GB","MERCEDES-BENZ","A 150","20041230","20220415","GRIJS",,"hatchback"
"Personenauto","P371KZ","MERCEDES-BENZ","A 150","20051026","20221220","BLAUW",,"hatchback"
"Personenauto","P402ZB","MERCEDES-BENZ","A 150","20050629","20220629","BLAUW",,"hatchback"
"Personenauto","PB055S","MERCEDES-BENZ","A 150","20050517","20170529","GRIJS",,"hatchback"
"Personenauto","PF438P","MERCEDES-BENZ","A 150","20041202","20170612","ZWART",,"hatchback"
"Personenauto","PH537D","MERCEDES-BENZ","A 150","20060503","20170708","GRIJS",,"hatchback"
"Personenauto","PK426K","MERCEDES-BENZ","A 150","20050720","20170714","GRIJS",,"hatchback"
"Personenauto","PP105V","MERCEDES-BENZ","A 150","20051110","20170829","GRIJS",,"hatchback"
"Personenauto","PX266N","MERCEDES-BENZ","A 150","20060629","20171121","GRIJS",,"hatchback"
"Personenauto","PZ924D","MERCEDES-BENZ","A 150","20050322","20171004","ZWART",,"hatchback"
"Personenauto","R478VD","MERCEDES-BENZ","A 150","20051227","20221125","ZWART",,"hatchback"
"Personenauto","R637LS","MERCEDES-BENZ","A 150","20050107","20221005","BLAUW",,"hatchback"
"Personenauto","RB019S","MERCEDES-BENZ","A 150","20041117","20171101","ZWART",,"hatchback"
"Personenauto","RJ879G","MERCEDES-BENZ","A 150","20050322","20180524","ZWART","25495","hatchback"
"Personenauto","RP972N","MERCEDES-BENZ","A 150","20050101","20180109","ZWART",,"hatchback"
"Personenauto","S330RF","MERCEDES-BENZ","A 150","20060524","20230526","ZWART",,"hatchback"
"Personenauto","S466FV","MERCEDES-BENZ","A 150","20041123","20230103","BLAUW",,"hatchback"
"Personenauto","SB267B","MERCEDES-BENZ","A 150","20060302","20180301","ZWART",,"hatchback"
"Personenauto","SF321G","MERCEDES-BENZ","A 150","20051220","20180802","GRIJS",,"hatchback"
"Personenauto","SF482G","MERCEDES-BENZ","A 150","20050408","20180313","ZWART",,"hatchback"
"Personenauto","SH349T","MERCEDES-BENZ","A 150","20060208","20180330","GRIJS",,"hatchback"
"Personenauto","SH557X","MERCEDES-BENZ","A 150","20041109","20180518","ZWART",,"hatchback"
"Personenauto","SR178L","MERCEDES-BENZ","A 150","20041125","20180801","ZWART",,"hatchback"
"Personenauto","SV501L","MERCEDES-BENZ","A 150","20060509","20180707","GRIJS",,"hatchback"
"Personenauto","T278JR","MERCEDES-BENZ","A 150","20060327","20230626","GRIJS",,"hatchback"
"Personenauto","TB148P","MERCEDES-BENZ","A 150","20071219","20180627","ZWART",,"hatchback"
"Personenauto","TH449J","MERCEDES-BENZ","A 150","20050121","20180803","GRIJS",,"hatchback"
"Personenauto","TH799S","MERCEDES-BENZ","A 150","20050426","20180806","GRIJS",,"hatchback"
"Personenauto","TJ481J","MERCEDES-BENZ","A 150","20051011",,"ZWART",,"hatchback"
"Personenauto","TL374T","MERCEDES-BENZ","A 150","20060602","20180830","ZWART","28623","hatchback"
"Personenauto","TP105G","MERCEDES-BENZ","A 150","20060315","20181029","GRIJS",,"hatchback"
"Personenauto","TR893X","MERCEDES-BENZ","A 150","20050421","20190329","ZWART",,"hatchback"
"Personenauto","TT260N","MERCEDES-BENZ","A 150","20041209","20181027","GEEL",,"hatchback"
"Personenauto","TV498J","MERCEDES-BENZ","A 150","20050331","20181026","ZWART",,"hatchback"
"Personenauto","TX455R","MERCEDES-BENZ","A 150","20050729","20181122","BRUIN",,"hatchback"
"Personenauto","TZ887F","MERCEDES-BENZ","A 150","20060601","20190324","GRIJS",,"hatchback"
"Personenauto","XP422K","MERCEDES-BENZ","A 150","20041115","20190215","GRIJS",,"hatchback"
"Personenauto","XV531V","MERCEDES-BENZ","A 150","20041104","20190925","GRIJS",,"hatchback"
"Personenauto","Z867FD","MERCEDES-BENZ","A 150","20050104",,"ZWART",,"hatchback"
"Personenauto","ZF685N","MERCEDES-BENZ","A 150","20050523","20190507","GEEL",,"hatchback"
"Personenauto","ZG213P","MERCEDES-BENZ","A 150","20050930","20191119","GRIJS",,"hatchback"
"Personenauto","ZN059Z","MERCEDES-BENZ","A 150","20041004","20190627","BLAUW",,"hatchback"
