"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04LHN5","JAGUAR","XF","20080708","20100420","ZWART",,"stationwagen"
"Personenauto","06ZVG4","JAGUAR","JAGUAR XF SPORTBRAKE","20130221","20130221","GRIJS","59280","stationwagen"
"Personenauto","1KBB69","JAGUAR","JAGUAR XF SPORTBRAKE","20130308","20130308","GRIJS","73482","stationwagen"
"Personenauto","1KLN75","JAGUAR","JAGUAR XF SPORTBRAKE","20130601","20130601","GRIJS","66681","stationwagen"
"Personenauto","1KXZ80","JAGUAR","JAGUAR XF SPORTBRAKE","20130814","20130814","BLAUW","67470","stationwagen"
"Personenauto","1SJN66","JAGUAR","JAGUAR XF SPORTBRAKE","20131011","20131011","GRIJS","61620","stationwagen"
"Personenauto","1TXF88","JAGUAR","JAGUAR XF SPORTBRAKE","20140602","20140602","GRIJS","57680","stationwagen"
"Personenauto","1XSV18","JAGUAR","JAGUAR XF SPORTBRAKE","20141022","20141022","BLAUW","56909","stationwagen"
"Personenauto","1ZJS24","JAGUAR","JAGUAR XF SPORTBRAKE","20150116","20150116","GRIJS","61670","stationwagen"
"Personenauto","1ZPL31","JAGUAR","JAGUAR XF SPORTBRAKE","20150226","20150226","ROOD","61116","stationwagen"
"Personenauto","2KDB40","JAGUAR","JAGUAR XF SPORTBRAKE","20130320","20130320","ZWART","68910","stationwagen"
"Personenauto","2KVG36","JAGUAR","JAGUAR XF SPORTBRAKE","20130729","20130729","GRIJS","66680","stationwagen"
"Personenauto","2TFF16","JAGUAR","JAGUAR XF SPORTBRAKE","20140130","20140130","WIT","62063","stationwagen"
"Personenauto","2TFF18","JAGUAR","JAGUAR XF SPORTBRAKE","20140114","20140114","ROOD","92972","stationwagen"
"Personenauto","2TFF24","JAGUAR","JAGUAR XF SPORTBRAKE","20140113","20140113","ZWART","60387","stationwagen"
"Personenauto","2XRX65","JAGUAR","JAGUAR XF SPORTBRAKE","20130411","20150420","ZWART","91001","stationwagen"
"Personenauto","33ZVR7","JAGUAR","JAGUAR XF SPORTBRAKE","20130301","20130301","WIT","62760","stationwagen"
"Personenauto","39ZXL2","JAGUAR","JAGUAR XF SPORTBRAKE","20130315","20130315","ZWART","61130","stationwagen"
"Personenauto","3KKZ38","JAGUAR","JAGUAR XF SPORTBRAKE","20130601","20130601","BLAUW","61440","stationwagen"
"Personenauto","3KLG97","JAGUAR","JAGUAR XF SPORTBRAKE","20130530","20130530","ZWART","67540","stationwagen"
"Personenauto","3KNS21","JAGUAR","JAGUAR XF SPORTBRAKE","20130611","20130611","GRIJS","85903","stationwagen"
