"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE4776","CHEVROLET","CAMARO SS 350","19720601","19990320","BLAUW",,"sedan"
"Personenauto","AE6163","CHEVROLET","CAMARO SS 350","19690508","19990527","GRIJS",,"coupe"
"Personenauto","AH5234","CHEVROLET","CAMARO SS 350","19700501","20001020","ZWART",,"coupe"
"Personenauto","AL1278","CHEVROLET","CAMARO SS 350","19710901","20020402","ZWART",,"coupe"
"Personenauto","AL3478","CHEVROLET","CAMARO SS 350","19680630","20021128","ZWART",,"coupe"
"Personenauto","AM4693","CHEVROLET","CAMARO SS 350","19680415",,"BRUIN",,"cabriolet"
"Personenauto","AR0637","CHEVROLET","CAMARO SS 350","19670630","20100809","BLAUW",,"sedan"
"Personenauto","DM7209","CHEVROLET","CAMARO SS 350","19720614","19961211","GRIJS",,"coupe"
"Personenauto","DR4296","CHEVROLET","CAMARO SS 350","19670630","19971008","WIT",,"Niet geregistreerd"
"Personenauto","DZ0988","CHEVROLET","CAMARO SS 350","19680228","20160302","GEEL",,"cabriolet"
"Personenauto","PM5089","CHEVROLET","CAMARO SS 350","19690228","20221118","ZWART",,"coupe"
