"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03YD93","CHEVROLET","MALIBU CLASSIC","19770630","20140901","GROEN",,"coupe"
"Personenauto","34YD62","CHEVROLET","MALIBU CLASSIC","19760630","19910919","BEIGE",,"coupe"
"Personenauto","36YB89","CHEVROLET","MALIBU CLASSIC","19760228","20070413","BLAUW",,"coupe"
"Personenauto","44YA87","CHEVROLET","MALIBU CLASSIC","19740228","20011128","ZWART",,"coupe"
"Personenauto","55SZNS","CHEVROLET","MALIBU CLASSIC","19790827","20060802","ROOD",,"coupe"
"Personenauto","57YB58","CHEVROLET","MALIBU CLASSIC","19770701","20090306","ROOD",,"coupe"
"Personenauto","67YD73","CHEVROLET","MALIBU CLASSIC","19770228","20200205","BRUIN",,"coupe"
"Personenauto","75NBDL","CHEVROLET","MALIBU CLASSIC","19780701","20030711","GROEN",,"coupe"
"Personenauto","89TSZH","CHEVROLET","MALIBU CLASSIC","19790801","20070110","BRUIN",,"coupe"
"Personenauto","89YB07","CHEVROLET","MALIBU CLASSIC","19760630","20121030","GROEN",,"coupe"
"Personenauto","98VN88","CHEVROLET","MALIBU CLASSIC","19780717","19780717","BRUIN",,"coupe"
"Personenauto","98YD51","CHEVROLET","MALIBU CLASSIC","19740228","20220804","GEEL",,"coupe"
"Personenauto","99YA62","CHEVROLET","MALIBU CLASSIC","19741114","20000707","BLAUW",,"coupe"
"Personenauto","DZ34GL","CHEVROLET","MALIBU CLASSIC","19790611","19790611","BLAUW",,"coupe"
