"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VPP8","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080408","20080408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VXZ9","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090102","20090102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VBS95","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090507","20090507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","32VRN9","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080620","20080620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","33VRN9","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080524","20080524","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VRV6","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080609","20080609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBD07","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090307","20090307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","5VDF11","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090620","20090620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66VXH4","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20081031","20081031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXX1","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20081222","20081222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBL77","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090414","20090414","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86VPX4","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20080422","20080422","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","9VDG30","MITSUBISHI","OUTLANDER 2.2 DID INSTYLE 4WD PANELVAN","20090630","20090630","N.v.t.",,"gesloten opbouw"
