"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OL33FJ","KOEGEL","S24","20070516","20101101","N.v.t.",,"huifopbouw"
"Oplegger","OL41FZ","KOEGEL","SNC 24 P 120 V01.130","20070816","20101213","N.v.t.",,"huifopbouw"
"Oplegger","OL58BS","KOEGEL","S 24","20070924","20100625","N.v.t.",,"huifopbouw"
"Oplegger","OL87FB","KOEGEL","S24","20070723","20101015","N.v.t.",,"huifopbouw"
"Oplegger","ON94GK","KOEGEL","SNCO 24","20080626","20140312","N.v.t.",,"huifopbouw"
"Oplegger","ON95GK","KOEGEL","SNCO 24","20080711","20140312","N.v.t.",,"huifopbouw"
"Oplegger","OP60VG","KOEGEL","SN24","20141010","20170608","N.v.t.",,"huifopbouw"
"Oplegger","OR19XJ","KOEGEL","SNCC24P90","20040630","20190507","N.v.t.",,"huifopbouw"
"Oplegger","OR77ZX","KOEGEL","SNCC24","20030630","20190905","N.v.t.",,"huifopbouw"
"Oplegger","OR99VV","KOEGEL","SNCC24P90","20040101","20190329","N.v.t.",,"huifopbouw"
"Oplegger","OS17XG","KOEGEL","SN24","20210813","20210813","N.v.t.",,"huifopbouw"
"Oplegger","OS24XB","KOEGEL","SN24",,,"N.v.t.",,"huifopbouw"
"Oplegger","OS27XB","KOEGEL","SN24",,,"N.v.t.",,"huifopbouw"
"Oplegger","OS80HT","KOEGEL","SNCC24P90","20030101","20200507","N.v.t.",,"huifopbouw"
"Oplegger","OS81FZ","KOEGEL","SNCC24P90","20040101","20200205","N.v.t.",,"huifopbouw"
"Oplegger","OS91FB","KOEGEL","SNCC24P90","20040630","20191223","N.v.t.",,"huifopbouw"
"Oplegger","OS98HZ","KOEGEL","SNCC 24","20040102","20200519","N.v.t.",,"huifopbouw"
"Oplegger","OS98ZZ","KOEGEL","S?24","20190114","20211217","N.v.t.",,"huifopbouw"
"Oplegger","OT04NJ","KOEGEL","SN24","20230607","20230607","N.v.t.",,"huifopbouw"
"Oplegger","OT05NJ","KOEGEL","SN24","20230609","20230609","N.v.t.",,"huifopbouw"
"Oplegger","OT06NJ","KOEGEL","SN24","20230609","20230609","N.v.t.",,"huifopbouw"
"Oplegger","OT23KZ","KOEGEL","S18","20230818","20230818","N.v.t.",,"huifopbouw"
"Oplegger","OT24KZ","KOEGEL","S18","20230818","20230818","N.v.t.",,"huifopbouw"
"Oplegger","OT25KZ","KOEGEL","S18","20230818","20230818","N.v.t.",,"huifopbouw"
"Oplegger","OT26KZ","KOEGEL","S18","20230818","20230818","N.v.t.",,"huifopbouw"
"Oplegger","OT27KZ","KOEGEL","S18","20230818","20230818","N.v.t.",,"huifopbouw"
"Oplegger","OT28KZ","KOEGEL","S18","20230818","20230818","N.v.t.",,"huifopbouw"
"Oplegger","OT32XK","KOEGEL","S?24","20170313","20230426","N.v.t.",,"huifopbouw"
"Oplegger","OT42JV","KOEGEL","S?24","20170113","20220622","N.v.t.",,"huifopbouw"
"Oplegger","OT57FV","KOEGEL","S?24","20190807","20220310","N.v.t.",,"huifopbouw"
"Oplegger","OT63GB","KOEGEL","SN24","20080220","20220314","N.v.t.",,"huifopbouw"
"Oplegger","OT65VT","KOEGEL","SN24","20180306","20230426","N.v.t.",,"huifopbouw"
"Oplegger","OT70YD","KOEGEL","SN24","20180306","20230807","N.v.t.",,"huifopbouw"
"Oplegger","OT72VP","KOEGEL","SN24","20180306","20231018","N.v.t.",,"huifopbouw"
"Oplegger","OV53DF","KOEGEL","SN 24","20181108","20231027","N.v.t.",,"huifopbouw"
"Oplegger","OV61BB","KOEGEL","SN 24","20170216","20231003","N.v.t.",,"huifopbouw"
"Oplegger","OV62BB","KOEGEL","SN 24","20170124","20231003","N.v.t.",,"huifopbouw"
"Oplegger","OV63BB","KOEGEL","SN 24","20170126","20231003","N.v.t.",,"huifopbouw"
"Oplegger","OV64BB","KOEGEL","SN24","20170214","20231003","N.v.t.",,"huifopbouw"
