"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WXTF","SWIFT","SWIFT","20201013","20201013","N.v.t.",,"caravan"
"Middenasaanhangwagen","14WPLF","SWIFT","TOSCANE","20020403","20160927","N.v.t.",,"caravan"
"Middenasaanhangwagen","22WBV2","SWIFT","400","19990525","20211028","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WHT8","SWIFT","WRENBURY L","20160101","20240402","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WLDG","SWIFT","TOSCANE","20050513","20140603","N.v.t.",,"caravan"
"Middenasaanhangwagen","50WGH2","SWIFT","ECCLES","20180101","20221116","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WHS3","SWIFT","570","20070805","20230519","N.v.t.",,"caravan"
"Middenasaanhangwagen","52WTKN","SWIFT","NORTHSTAR","20031127","20190128","N.v.t.",,"caravan"
"Middenasaanhangwagen","54WZFX","SWIFT","650","20040228","20210204","N.v.t.",,"caravan"
"Middenasaanhangwagen","57WPBF","SWIFT","CHALLENGER 600 STA","19950630","20160502","N.v.t.",,"caravan"
"Middenasaanhangwagen","59WSBH","SWIFT","450/4","20000512","20180112","N.v.t.",,"caravan"
"Middenasaanhangwagen","63WKJD","SWIFT","SANDYMERE","19980314","20130724","N.v.t.",,"caravan"
"Middenasaanhangwagen","WY25XF","SWIFT","500/2","20000629","20000629","N.v.t.",,"caravan"
"Middenasaanhangwagen","68WVDR","SWIFT","TOSCANE 460","20000301","20190705","N.v.t.",,"caravan"
"Middenasaanhangwagen","71WKKH","SWIFT","ECCLES ELITE SEARCHER 200","20020426","20130905","N.v.t.",,"caravan"
"Middenasaanhangwagen","72WHX6","SWIFT","CHALLENGER 645","20180101","20230730","N.v.t.",,"caravan"
"Middenasaanhangwagen","78WHK7","SWIFT","CONQUEROR 640 SALON","19970630","20230411","N.v.t.",,"caravan"
"Middenasaanhangwagen","79WLGD","SWIFT","410/1","20031118","20140717","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WBNG","SWIFT","CHALLENGER 470 SE","19990507","20080609","N.v.t.",,"caravan"
"Middenasaanhangwagen","85WJL2","SWIFT","FAIRWAY 530","20050630","20230912","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WXJD","SWIFT","STEERLING EUROPA","20101124","20200624","N.v.t.",,"caravan"
"Middenasaanhangwagen","89WHG6","SWIFT","ELITE EMERALD","20180228","20230317","N.v.t.",,"caravan"
"Middenasaanhangwagen","93WJB4","SWIFT","SPIRITE QUATTRO","20190101","20240217","N.v.t.",,"caravan"
"Middenasaanhangwagen","98WGT7","SWIFT","FREESTYLE","20190101","20230224","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBDB61","SWIFT","450/2","20020220","20020220","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBDF10","SWIFT","500/2","20010403","20010403","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBDF19","SWIFT","CHALENGER","20010406","20230307","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBDF22","SWIFT","500/2","20010425","20010425","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBSV16","SWIFT","450/2","20010711","20010711","N.v.t.",,"caravan"
"Middenasaanhangwagen","WDBG22","SWIFT","490/2","20010810","20010810","N.v.t.",,"caravan"
"Middenasaanhangwagen","WF46FR","SWIFT","CHALLENGER 450/5","19920721","19930518","N.v.t.",,"caravan"
"Middenasaanhangwagen","WFXN97","SWIFT","410/1","20020724","20210809","N.v.t.",,"caravan"
"Middenasaanhangwagen","WG91XH","SWIFT","CHALLENGER 390/2","19920414","19920414","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGHJ34","SWIFT","500/2","20030212","20130521","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHHV32","SWIFT","390/3","20030325","20210604","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHNX03","SWIFT","SWIFT","20030412","20230515","N.v.t.",,"caravan"
"Middenasaanhangwagen","WHRV54","SWIFT","450/2","20030429","20030429","N.v.t.",,"caravan"
