"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG18JK","ATM","OKFLSL 15/30","20000728","20000728","N.v.t.",,"asfaltkipper"
"Oplegger","OF14YF","ATM","OKA 15/27","19990415","19990415","N.v.t.",,"asfaltkipper"
"Oplegger","OF94ZK","ATM","OKA 15/27","19990628","19990628","N.v.t.",,"asfaltkipper"
"Oplegger","OG06VL","ATM","OKA 15/27","20020131","20020131","N.v.t.",,"asfaltkipper"
"Oplegger","OG06ZS","ATM","OKA 15/27","20021003","20021003","N.v.t.",,"asfaltkipper"
"Oplegger","OG08DK","ATM","OKFLSL 15/30","19991014","19991014","N.v.t.",,"asfaltkipper"
"Oplegger","OG14TZ","ATM","OKA 15/27","20011121","20011121","N.v.t.",,"asfaltkipper"
"Oplegger","OG18ZY","ATM","OKA 17/27","20021017","20021017","N.v.t.",,"asfaltkipper"
"Oplegger","OG21GS","ATM","OKA 17127","20000328","20000328","N.v.t.",,"asfaltkipper"
"Oplegger","OG22VR","ATM","OKA 15/27","20020214","20020214","N.v.t.",,"asfaltkipper"
"Oplegger","OG30TH","ATM","OKA 15/27","20011025","20011025","N.v.t.",,"asfaltkipper"
"Oplegger","OG31TK","ATM","OKA 15/27","20011031","20011031","N.v.t.",,"asfaltkipper"
"Oplegger","OG34NT","ATM","OKA 17/27","20010308","20010308","N.v.t.",,"asfaltkipper"
"Oplegger","OG38VH","ATM","OXFLSL 15130","20020117","20020117","N.v.t.",,"asfaltkipper"
"Oplegger","OG43ZG","ATM","OKA 17/27","20020905","20020905","N.v.t.",,"asfaltkipper"
"Oplegger","OG44GY","ATM","OKA 17/28","20000417","20000417","N.v.t.",,"asfaltkipper"
"Oplegger","OG48HZ","ATM","OKA 17/27","20000629","20000629","N.v.t.",,"asfaltkipper"
"Oplegger","OG53GP","ATM","OKA 15/27","20000322","20000322","N.v.t.",,"asfaltkipper"
"Oplegger","OG56KB","ATM","OKA 15/27","20000928","20000928","N.v.t.",,"asfaltkipper"
"Oplegger","OG58FX","ATM","OKA 17127","20000210","20000210","N.v.t.",,"asfaltkipper"
"Oplegger","OG66PX","ATM","OKA 17/27","20010517","20010517","N.v.t.",,"asfaltkipper"
"Oplegger","OG74RV","ATM","OKA 15/27","20010710","20010710","N.v.t.",,"asfaltkipper"
"Oplegger","OG75FP","ATM","OKA 15/27","20000117","20000117","N.v.t.",,"asfaltkipper"
"Oplegger","OG82NL","ATM","OKA 15/27","20010222","20010222","N.v.t.",,"asfaltkipper"
"Oplegger","OG83TX","ATM","OKA 15127","20020308","20020308","N.v.t.",,"asfaltkipper"
"Oplegger","OG91ZV","ATM","OKA 15/27","20021011","20021011","N.v.t.",,"asfaltkipper"
"Oplegger","OH24BT","ATM","OKA 15/27","20021212","20021212","N.v.t.",,"asfaltkipper"
"Oplegger","OH28FB","ATM","OKA 15/27","20030305","20030305","N.v.t.",,"asfaltkipper"
"Oplegger","OH58DF","ATM","OKA 12/27","20030116","20030116","N.v.t.",,"asfaltkipper"
"Oplegger","OH62FT","ATM","OKA 15/27","20030424","20030424","N.v.t.",,"asfaltkipper"
"Oplegger","OJ01GK","ATM","OKA 17/27","20060313","20060313","N.v.t.",,"asfaltkipper"
"Oplegger","OJ24VK","ATM","OKA 17/27","20070518","20070518","N.v.t.",,"asfaltkipper"
"Oplegger","OJ34RP","ATM","OKA 17/27","20070208","20070208","N.v.t.",,"asfaltkipper"
"Oplegger","OJ63SB","ATM","OKA 17/27","20070222","20070222","N.v.t.",,"asfaltkipper"
"Oplegger","OJ68BY","ATM","OKA 17/27","20051104","20051104","N.v.t.",,"asfaltkipper"
"Oplegger","OJ71XG","ATM","OKA 17/27","20070614","20070614","N.v.t.",,"asfaltkipper"
"Oplegger","OJ77SR","ATM","OKA 17/27","20070315","20070315","N.v.t.",,"asfaltkipper"
"Oplegger","OJ97GR","ATM","OKA 17/27","20060323","20060323","N.v.t.",,"asfaltkipper"
"Oplegger","OK76JL","ATM","OKA 15/30","20080328","20080328","N.v.t.",,"asfaltkipper"
"Oplegger","OK87FP","ATM","OKA 15/30","20080103","20080103","N.v.t.",,"asfaltkipper"
"Oplegger","OK88RV","ATM","OKA 17/27","20081009","20081009","N.v.t.",,"asfaltkipper"
"Oplegger","OL55BJ","ATM","OKT13/27A","20050429","20100531","N.v.t.",,"asfaltkipper"
"Oplegger","OJ34TN","ATM","OKA 17/27","20070416","20070416","N.v.t.",,"asfaltkipper"
