"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","42BXL5","RENAULT","MIDLUM","20131004","20240227","N.v.t.",,"tankwagen"
"Bedrijfsauto","72BGK2","RENAULT","PREMIUM","20111007","20150930","N.v.t.",,"tankwagen"
"Bedrijfsauto","90BHL7","RENAULT","T","20160810","20160810","N.v.t.",,"tankwagen"
"Bedrijfsauto","92BDZ5","RENAULT","MAGNUM","20061102","20140820","N.v.t.",,"tankwagen"
"Bedrijfsauto","BRSZ52","RENAULT","HD 370-27 DIR.AR.","20060223","20060223","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVSJ18","RENAULT","PREMIUM 370.18 D","20090115","20090115","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVXD02","RENAULT","KERAX 370.19 4X4","20090327","20090327","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVXF33","RENAULT","PREMIUM LANDER 410.26 6X2 EL 3M","20090327","20090327","N.v.t.",,"tankwagen"
"Bedrijfsauto","BVZR50","RENAULT","PREMIUM 370.18 D","20090610","20090610","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXDS07","RENAULT","PREMIUM LANDER 370.26 6X2 EL 2M","20090828","20090828","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXPB66","RENAULT","KERAX 380.19 4X4","20100526","20100526","N.v.t.",,"tankwagen"
"Bedrijfsauto","BXTV83","RENAULT","KERAX 380.19 4X4","20101027","20101027","N.v.t.",,"tankwagen"
"Bedrijfsauto","BZTT15","RENAULT","PREMIUM LANDER 430.32 8X2/6 3M","20120320","20120320","N.v.t.",,"tankwagen"
