"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GXHV","HONDA","CIVIC 2 DR","20010412","20010412","GRIJS",,"coupe"
"Personenauto","01NHGG","HONDA","CIVIC 2 DR","20030925","20030925","ZWART",,"sedan"
"Personenauto","02HLZS","HONDA","CIVIC 2 DR","20010911","20010911","GRIJS",,"coupe"
"Personenauto","02PGFH","HONDA","CIVIC 2 DR","20040608","20040608","BLAUW",,"sedan"
"Personenauto","02RTJL","HONDA","CIVIC 2 DR","20050826","20050826","BLAUW","23041","sedan"
"Personenauto","03HNLF","HONDA","CIVIC 2 DR","20010928","20010928","GRIJS",,"coupe"
"Personenauto","03NGDN","HONDA","CIVIC 2 DR","20030829","20030829","GRIJS",,"sedan"
"Personenauto","03PGFH","HONDA","CIVIC 2 DR","20040604","20040604","GRIJS",,"sedan"
"Personenauto","04JTDZ","HONDA","CIVIC 2 DR","20020814","20020814","GRIJS",,"sedan"
"Personenauto","05GPDZ","HONDA","CIVIC 2 DR","20010125","20010125","GRIJS",,"coupe"
"Personenauto","06HLVL","HONDA","CIVIC 2 DR","20010907","20010907","ROOD",,"coupe"
"Personenauto","07GRVS","HONDA","CIVIC 2 DR","20010221","20010221","GRIJS",,"coupe"
"Personenauto","07HJSV","HONDA","CIVIC 2 DR","20010802","20010802","GEEL",,"coupe"
"Personenauto","07LGTH","HONDA","CIVIC 2 DR","20030103","20030103","ROOD",,"sedan"
"Personenauto","08GZTX","HONDA","CIVIC 2 DR","20010504","20010504","GEEL",,"coupe"
"Personenauto","09JNPH","HONDA","CIVIC 2 DR","20020624","20020624","GRIJS",,"sedan"
"Personenauto","10HHZN","HONDA","CIVIC 2 DR","20010720","20010720","ZWART",,"coupe"
"Personenauto","11HRBK","HONDA","CIVIC 2 DR","20011018","20011018","BLAUW",,"coupe"
"Personenauto","12GTJS","HONDA","CIVIC 2 DR","20010316","20010316","GRIJS",,"coupe"
"Personenauto","12HRBK","HONDA","CIVIC 2 DR","20011011","20011011","BLAUW",,"coupe"
"Personenauto","12LPTP","HONDA","CIVIC 2 DR","20030329","20030329","GRIJS",,"sedan"
"Personenauto","12TJDD","HONDA","CIVIC 2 DR","20060922","20060922","GRIJS","23041","sedan"
"Personenauto","13HPPX","HONDA","CIVIC 2 DR","20011006","20011006","GRIJS",,"coupe"
"Personenauto","13NVDG","HONDA","CIVIC 2 DR","20040226","20040226","ZWART",,"sedan"
"Personenauto","13RZVB","HONDA","CIVIC 2 DR","20051101","20051101","BLAUW","23041","sedan"
"Personenauto","14GVLV","HONDA","CIVIC 2 DR","20010330","20010330","ZWART",,"coupe"
"Personenauto","14NSFK","HONDA","CIVIC 2 DR","20040130","20040130","GRIJS",,"sedan"
"Personenauto","15HPSF","HONDA","CIVIC 2 DR","20011011","20011011","GEEL",,"coupe"
"Personenauto","15XDLK","HONDA","CIVIC 2 DR","20070413","20070413","GRIJS","23176","sedan"
"Personenauto","16GSGS","HONDA","CIVIC 2 DR","20010301","20010301","GRIJS",,"coupe"
"Personenauto","17LRZT","HONDA","CIVIC 2 DR","20030417","20030417","BLAUW",,"coupe"
"Personenauto","18HZPK","HONDA","CIVIC 2 DR","20020125","20020125","GRIJS",,"sedan"
"Personenauto","18JDHT","HONDA","CIVIC 2 DR","20020221","20020221","ZWART",,"coupe"
"Personenauto","18NGHR","HONDA","CIVIC 2 DR","20030905","20030905","GRIJS",,"sedan"
"Personenauto","18RSBV","HONDA","CIVIC 2 DR","20040707","20050725","BLAUW",,"sedan"
"Personenauto","19PBXH","HONDA","CIVIC 2 DR","20040504","20040504","GRIJS",,"sedan"
"Personenauto","19RDBG","HONDA","CIVIC 2 DR","20050131","20050131","BLAUW","23081","sedan"
"Personenauto","20LKRR","HONDA","CIVIC 2 DR","20030207","20030207","GRIJS",,"sedan"
"Personenauto","21HFHZ","HONDA","CIVIC 2 DR","20010612","20010612","GROEN",,"coupe"
"Personenauto","21JBHT","HONDA","CIVIC 2 DR","20020201","20020201","BLAUW",,"sedan"
"Personenauto","21LJND","HONDA","CIVIC 2 DR","20030130","20030130","ZWART",,"sedan"
"Personenauto","23GRFH","HONDA","CIVIC 2 DR","20010217","20010217","ZWART",,"coupe"
"Personenauto","23NNDP","HONDA","CIVIC 2 DR","20031210","20031210","GRIJS",,"sedan"
"Personenauto","24GSPS","HONDA","CIVIC 2 DR","20010306","20010306","GRIJS",,"coupe"
"Personenauto","24HGRZ","HONDA","CIVIC 2 DR","20010628","20010628","GRIJS",,"coupe"
"Personenauto","24RJPP","HONDA","CIVIC 2 DR","20050425","20050425","GRIJS","23041","sedan"
"Personenauto","25HSHX","HONDA","CIVIC 2 DR","20011103","20011103","GRIJS",,"coupe"
"Personenauto","25JHGP","HONDA","CIVIC 2 DR","20020416","20020416","BLAUW",,"sedan"
"Personenauto","26RDDG","HONDA","CIVIC 2 DR","20050204","20050204","GRIJS","23041","sedan"
"Personenauto","27HFLX","HONDA","CIVIC 2 DR","20010613","20010613","ZWART",,"coupe"
"Personenauto","27JSBF","HONDA","CIVIC 2 DR","20020724","20020724","ZWART",,"sedan"
"Personenauto","27JVPS","HONDA","CIVIC 2 DR","20020912","20020912","GRIJS",,"sedan"
"Personenauto","27RGZG","HONDA","CIVIC 2 DR","20050329","20050329","GRIJS","23041","sedan"
"Personenauto","31HBRR","HONDA","CIVIC 2 DR","20010518","20010518","GRIJS",,"coupe"
"Personenauto","31NHKB","HONDA","CIVIC 2 DR","20030926","20030926","BRUIN",,"sedan"
"Personenauto","31PKPF","HONDA","CIVIC 2 DR","20040730","20040730","GRIJS",,"sedan"
