"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorfiets","MD39BF","HARLEY DAVIDSON","WL 750","19500630","19601111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","MH49YK","HARLEY DAVIDSON","WL 750 CIVILIAN","19430630","19880801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","NE7934","HARLEY DAVIDSON","WL 750","19350630","19510427","N.v.t.",,"Niet geregistreerd"
"Motorfiets","UZ7981","HARLEY DAVIDSON","WL 750","19500630","19650906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0129","HARLEY DAVIDSON","WL 750","19660425","19660425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE0130","HARLEY DAVIDSON","WL 750","19670206","19670206","N.v.t.",,"Niet geregistreerd"
"Motorfiets met zijspan","VE0269","HARLEY DAVIDSON","WL 750","19650908","19650908","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7644","HARLEY DAVIDSON","WL 750","19670227","19670227","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7646","HARLEY DAVIDSON","WL 750","19661104","19661104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VE7658","HARLEY DAVIDSON","WL 750","19670102","19670102","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH0595","HARLEY DAVIDSON","WL 750","19670116","19670116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1206","HARLEY DAVIDSON","WL 750","19500630","20190408","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH1218","HARLEY DAVIDSON","WL 750","19500630","19670324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","VH2100","HARLEY DAVIDSON","WL 750","19670607","19670607","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZF7642","HARLEY DAVIDSON","WL 750","19420630","20130411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM0789","HARLEY DAVIDSON","WL 750","19490630","19900609","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2330","HARLEY DAVIDSON","WL 750","19400630","19920507","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2431","HARLEY DAVIDSON","WL 750","19500630","19920525","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM2618","HARLEY DAVIDSON","WL 750 LIBERATOR","19480630","19920709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM3579","HARLEY DAVIDSON","WL 750","19410630","19930511","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5374","HARLEY DAVIDSON","WL 750","19420630","19940914","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5420","HARLEY DAVIDSON","WL 750","19460228","19940928","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM5451","HARLEY DAVIDSON","WL 750","19420630","19941010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM6777","HARLEY DAVIDSON","WL 750","19500228","19960417","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZM7097","HARLEY DAVIDSON","WL 750","19450630","19960703","N.v.t.",,"Niet geregistreerd"
"Motorfiets","ZR8980","HARLEY DAVIDSON","WL 750","19500630","19670207","N.v.t.",,"Niet geregistreerd"
