"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07YD36","VOLKSWAGEN","23-517","19770630","20150123","GEEL",,"kampeerwagen"
"Bedrijfsauto","29VXLD","VOLKSWAGEN","23-517","19780713","20010706","N.v.t.",,"kampeerwagen"
"Personenauto","60YD33","VOLKSWAGEN","T2 KAMPEERWAGEN","19740228","20190611","ORANJE",,"kampeerwagen"
"Bedrijfsauto","76BXKN","VOLKSWAGEN","23-517","19770607","20060313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","82BJZZ","VOLKSWAGEN","23-517","19760414","20030827","N.v.t.",,"kampeerwagen"
"Personenauto","89YD54","VOLKSWAGEN","23-517","19730228","20211028","ORANJE",,"kampeerwagen"
"Personenauto","DZ0035","VOLKSWAGEN","23-517","19690228","20150819","GRIJS",,"stationwagen"
"Personenauto","DZ2536","VOLKSWAGEN","23-517","19690228","20161124","WIT",,"kampeerwagen"
"Personenauto","DZ3054","VOLKSWAGEN","T2","19690228","20170314","WIT",,"kampeerwagen"
"Personenauto","PM4117","VOLKSWAGEN","231011 KAMPEERWAGEN","19710228","20220528","ROOD",,"kampeerwagen"
"Personenauto","PM5183","VOLKSWAGEN","23-517","19700915","20221208","BRUIN",,"kampeerwagen"
"Personenauto","PM5485","VOLKSWAGEN","23-517","19710228","20230215","ROOD",,"kampeerwagen"
