"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KGG62","FIAT","FIAT 500L","20130411","20130411","ROOD","21520","MPV"
"Personenauto","1KGG63","FIAT","FIAT 500L","20130411","20130411","BEIGE","22970","MPV"
"Personenauto","1KGG65","FIAT","FIAT 500L","20130409","20130409","WIT","23995","MPV"
"Personenauto","1KLX46","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX47","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX48","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX49","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX50","FIAT","FIAT 500L","20130531","20130531","WIT","22070","MPV"
"Personenauto","1KLX51","FIAT","FIAT 500L","20130531","20130531","ZWART","22070","MPV"
"Personenauto","1KLX53","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX54","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX55","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX56","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX57","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX58","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX59","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX61","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX62","FIAT","FIAT 500L","20130531","20130531","GRIJS","22270","MPV"
"Personenauto","1KLX63","FIAT","FIAT 500L","20130531","20130531","ROOD","21770","MPV"
"Personenauto","1KLX65","FIAT","FIAT 500L","20130531","20130531","GROEN","24920","MPV"
"Personenauto","1KPG29","FIAT","FIAT 500L","20130614","20130614","WIT","22995","MPV"
"Personenauto","1KSV98","FIAT","FIAT 500L","20130708","20130708","ROOD","21820","MPV"
"Personenauto","1KSV99","FIAT","FIAT 500L","20130705","20130705","GROEN","24070","MPV"
"Personenauto","1KVZ00","FIAT","FIAT 500L","20130731","20130731","ZWART","23095","MPV"
"Personenauto","1KVZ01","FIAT","FIAT 500L","20130731","20130731","WIT","23495","MPV"
"Personenauto","1KVZ03","FIAT","FIAT 500L","20130731","20130731","GRIJS","22570","MPV"
"Personenauto","1KXT04","FIAT","FIAT 500L","20130809","20130809","GRIJS","20820","MPV"
"Personenauto","1KXT05","FIAT","FIAT 500L","20130809","20130809","BEIGE","20820","MPV"
"Personenauto","1KXT06","FIAT","FIAT 500L","20130809","20130809","WIT","23496","MPV"
"Personenauto","1KXZ55","FIAT","FIAT 500L","20130813","20130813","ROOD","23170","MPV"
"Personenauto","1SGD36","FIAT","FIAT 500L","20130919","20130919","WIT","24770","MPV"
"Personenauto","1SHP30","FIAT","FIAT 500L","20130930","20130930","GROEN","22620","MPV"
"Personenauto","1SLJ13","FIAT","FIAT 500L","20131031","20131031","ZWART","25170","MPV"
"Personenauto","1SLJ14","FIAT","FIAT 500L","20131031","20131031","GRIJS","24770","MPV"
"Personenauto","1SLP00","FIAT","FIAT 500L","20131031","20131031","ZWART","23270","MPV"
"Personenauto","1SLP01","FIAT","FIAT 500L","20131031","20131031","GRIJS","24245","MPV"
"Personenauto","1SLP02","FIAT","FIAT 500L","20131031","20131031","GRIJS","25420","MPV"
"Personenauto","1SNJ50","FIAT","FIAT 500L","20131107","20131107","GRIJS","21620","MPV"
