"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02VLSV","FORD","RANCHERO 500","19730228","19991206","N.v.t.",,"open wagen"
"Bedrijfsauto","05BKKX","FORD","RANCHERO 500","19750228","20031013","N.v.t.",,"open wagen"
"Bedrijfsauto","05VFBN","FORD","RANCHERO 500","19760228","19990109","N.v.t.",,"open wagen"
"Bedrijfsauto","07YD64","FORD","RANCHERO 500","19750228","20150204","N.v.t.",,"open laadvloer"
"Bedrijfsauto","11BSJH","FORD","RANCHERO 500","19760630","20050202","N.v.t.",,"open wagen"
"Personenauto","12YE95","FORD","RANCHERO 500","19730630","20231127","ZWART",,"pick-up truck"
"Bedrijfsauto","17YE17","FORD","RANCHERO 500","19740630","19920414","N.v.t.",,"open wagen"
"Bedrijfsauto","20VPZS","FORD","RANCHERO 500","19780228","20000606","N.v.t.",,"open wagen"
"Bedrijfsauto","21BJJL","FORD","RANCHERO 500","19790228","20030613","N.v.t.",,"open laadvloer"
"Bedrijfsauto","22VLRV","FORD","RANCHERO 500","19730630","19991129","N.v.t.",,"open wagen"
"Bedrijfsauto","24YD22","FORD","RANCHERO 500","19730228","20160827","N.v.t.",,"open laadvloer"
"Bedrijfsauto","24YD32","FORD","RANCHERO 500","19730228","19991029","N.v.t.",,"open wagen"
"Bedrijfsauto","25BHRG","FORD","RANCHERO 500","19740630","20030401","N.v.t.",,"open wagen"
"Bedrijfsauto","25VHNX","FORD","RANCHERO 500","19770228","19990716","N.v.t.",,"open wagen"
"Bedrijfsauto","27VJDX","FORD","RANCHERO 500","19770228","19990720","N.v.t.",,"open wagen"
"Bedrijfsauto","28VRPV","FORD","RANCHERO 500","19780701","20000719","N.v.t.",,"open wagen"
"Bedrijfsauto","29VLFP","FORD","RANCHERO 500","19760228","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","32VRL5","FORD","RANCHERO 500","19780228","20080806","N.v.t.",,"pick-up truck"
"Bedrijfsauto","33VLGL","FORD","RANCHERO 500","19760228","19991030","N.v.t.",,"open wagen"
"Bedrijfsauto","35VNNJ","FORD","RANCHERO 500","19790228","20000203","N.v.t.",,"open wagen"
"Bedrijfsauto","39VZKN","FORD","RANCHERO 500","19750228","20011018","N.v.t.",,"pick-up truck"
"Bedrijfsauto","41VHSN","FORD","RANCHERO 500","19751116","19990615","N.v.t.",,"open wagen"
"Bedrijfsauto","42BZXH","FORD","RANCHERO 500","19790630","20060919","N.v.t.",,"open wagen"
"Bedrijfsauto","43VKZ3","FORD","FORD RANCHERO 500","19740701","20071116","N.v.t.",,"open wagen"
"Personenauto","45YD73","FORD","RANCHERO 500 GT","19740228","20180416","BRUIN",,"truckstationwagen"
"Bedrijfsauto","47VXHZ","FORD","RANCHERO 500","19740827","20020204","N.v.t.",,"open wagen"
"Bedrijfsauto","47VZKN","FORD","RANCHERO 500","19780228","20011018","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXS86","FORD","RANCHERO 500","19780228","20120808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","51VBH3","FORD","RANCHERO 500","19790228","20061019","N.v.t.",,"open laadvloer"
"Bedrijfsauto","56BXFN","FORD","RANCHERO 500","19740228","20060711","N.v.t.",,"open wagen"
"Bedrijfsauto","61VDZG","FORD","RANCHERO 500","19730228","19981211","N.v.t.",,"open wagen"
"Bedrijfsauto","62VNXG","FORD","RANCHERO 500","19790228","20000421","N.v.t.",,"open wagen"
"Bedrijfsauto","68VJJ6","FORD","RANCHERO 500","19790630","20070816","N.v.t.",,"open wagen"
"Bedrijfsauto","68VNTV","FORD","RANCHERO 500","19730630","20000804","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBPZ","FORD","RANCHERO 500","19780630","19981009","N.v.t.",,"open wagen"
"Bedrijfsauto","69VBTP","FORD","RANCHERO 500","19790228","19980901","N.v.t.",,"open wagen"
"Bedrijfsauto","70YD48","FORD","RANCHERO 500","19751125","20111003","N.v.t.",,"open wagen"
"Bedrijfsauto","72YD01","FORD","FORD RANCHERO 500","19730115","20200803","N.v.t.",,"open laadvloer"
"Bedrijfsauto","74VLDT","FORD","RANCHERO 500","19790228","19991008","N.v.t.",,"open wagen"
"Bedrijfsauto","74YD11","FORD","RANCHERO 500","19730228","20200921","N.v.t.",,"pick-up truck"
"Bedrijfsauto","76VJTP","FORD","RANCHERO 500","19750228","19990913","N.v.t.",,"open wagen"
"Bedrijfsauto","79BNPG","FORD","RANCHERO 500","19730601","20040522","N.v.t.",,"open wagen"
"Bedrijfsauto","79VGRD","FORD","RANCHERO 500","19740630","19990331","N.v.t.",,"open wagen"
"Bedrijfsauto","80VLTP","FORD","RANCHERO 500","19730228","19991210","N.v.t.",,"open wagen"
"Bedrijfsauto","8190AB","FORD","RANCHERO 500","19740630","19750131","N.v.t.",,"open wagen"
"Bedrijfsauto","86BSJK","FORD","RANCHERO 500","19730501","20050203","N.v.t.",,"open wagen"
"Bedrijfsauto","91BRST","FORD","RANCHERO 500","19730228","20041208","N.v.t.",,"open wagen"
"Bedrijfsauto","93BDHV","FORD","RANCHERO 500","19780113","20020608","N.v.t.",,"open laadvloer"
"Bedrijfsauto","94BGDR","FORD","RANCHERO 500","19750228","20021029","N.v.t.",,"open wagen"
"Bedrijfsauto","98VGBD","FORD","RANCHERO 500","19790228","19990217","N.v.t.",,"open wagen"
"Bedrijfsauto","98YD56","FORD","FORD RANCHERO 500","19760701","20220808","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VBN74","FORD","RANCHERO 500","19740103","20090415","N.v.t.",,"pick-up truck"
"Bedrijfsauto","9VFL76","FORD","RANCHERO 500","19790228","20091031","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0253","FORD","RANCHERO 500","19720630","19900901","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0423","FORD","RANCHERO 500","19720630","19910628","N.v.t.",,"open wagen"
"Bedrijfsauto","BE0960","FORD","RANCHERO 500","19720630","19920731","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2161","FORD","RANCHERO 500","19720228","19951108","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2387","FORD","RANCHERO 500","19700228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2388","FORD","RANCHERO 500","19720228","19960607","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2593","FORD","RANCHERO 500","19720228","19970311","N.v.t.",,"open wagen"
"Bedrijfsauto","BE2861","FORD","RANCHERO 500","19720228","19970520","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3145","FORD","RANCHERO 500","19690228","19971118","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3186","FORD","RANCHERO 500","19720228","19980102","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3598","FORD","RANCHERO 500 GT","19720630","19990125","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3672","FORD","RANCHERO 500","19720228","19990413","N.v.t.",,"open wagen"
"Bedrijfsauto","BE3836","FORD","RANCHERO 500","19720228","19990816","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4183","FORD","RANCHERO 500","19720228","20000608","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4398","FORD","RANCHERO 500","19720228","20001208","N.v.t.",,"open wagen"
"Bedrijfsauto","BE4833","FORD","RANCHERO 500","19720228","20020606","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5014","FORD","RANCHERO 500","19720801","20030317","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5255","FORD","RANCHERO 500","19720701","20040405","N.v.t.",,"open wagen"
"Bedrijfsauto","BE5613","FORD","RANCHERO 500","19720228","20051003","N.v.t.",,"open wagen"
"Bedrijfsauto","BE6348","FORD","RANCHERO 500","19720228","20090307","N.v.t.",,"open wagen"
"Bedrijfsauto","BE7650","FORD","RANCHERO 500","19720228","20130916","N.v.t.",,"open laadvloer"
"Bedrijfsauto","BH0412","FORD","RANCHERO 500","19720228","20221006","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0484","FORD","RANCHERO 500","19720630","20230322","N.v.t.",,"pick-up truck"
