"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02FZLD","FIAT","PUNTO CABRIO ELX","19960530","20011201","GEEL",,"cabriolet"
"Personenauto","02PJSV","FIAT","PUNTO CABRIO ELX","19950718","20040716","BLAUW",,"cabriolet"
"Personenauto","04RTNF","FIAT","PUNTO CABRIO ELX","19940915","20050825","ZWART",,"cabriolet"
"Personenauto","04XDKV","FIAT","PUNTO CABRIO ELX","19950228","20070405","BLAUW",,"cabriolet"
"Personenauto","07LVXH","FIAT","PUNTO CABRIO ELX","19940802","20030606","GROEN",,"cabriolet"
"Personenauto","09NLBN","FIAT","PUNTO CABRIO ELX","19941227","20031107","BLAUW",,"cabriolet"
"Personenauto","21LRSZ","FIAT","PUNTO CABRIO ELX","19940614","20030411","GEEL",,"cabriolet"
"Personenauto","22PRXR","FIAT","PUNTO CABRIO ELX","19970528","20041020","GRIJS",,"cabriolet"
"Personenauto","24FGPJ","FIAT","PUNTO CABRIO ELX","19950707","20000309","ZWART",,"cabriolet"
"Personenauto","25SFRV","FIAT","PUNTO CABRIO ELX","19960412","20051208","BLAUW",,"cabriolet"
"Personenauto","28DSGN","FIAT","PUNTO CABRIO ELX","19950526","19991119","ZWART",,"cabriolet"
"Personenauto","35JHZS","FIAT","PUNTO CABRIO ELX","19970530","20020601","ZWART",,"cabriolet"
"Personenauto","40HNTP","FIAT","PUNTO CABRIO ELX","19941025","20010924","ROOD",,"cabriolet"
"Personenauto","45HZBB","FIAT","PUNTO CABRIO ELX","19950830","20020111","ZWART",,"cabriolet"
"Personenauto","48HBZJ","FIAT","PUNTO CABRIO ELX","19950503","20010522","GEEL",,"cabriolet"
"Personenauto","48PNNZ","FIAT","PUNTO CABRIO ELX","19940719","20040910","ZWART",,"cabriolet"
"Personenauto","52NGSN","FIAT","PUNTO CABRIO ELX","19950727","20030910","BLAUW",,"cabriolet"
"Personenauto","58JSRB","FIAT","PUNTO CABRIO ELX","19960517","20020827","ROOD",,"cabriolet"
