"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","LHNP98","RENAULT","ESPACE 2000-1","19850416","19950419","ROOD",,"MPV"
"Personenauto","LTBZ55","RENAULT","ESPACE 2000-1","19850930","19950714","GRIJS",,"MPV"
"Personenauto","PJ410T","RENAULT","ESPACE 2000-1","19880920","20170705","BRUIN",,"MPV"
"Personenauto","SRSR92","RENAULT","ESPACE 2000-1 U9","19870814","19980106","GROEN",,"MPV"
"Personenauto","TDPJ87","RENAULT","ESPACE 2000-1 U9","19910516","19980323","GROEN",,"MPV"
"Personenauto","TG99XR","RENAULT","ESPACE 2000-1","19880505","19880505","GRIJS",,"MPV"
"Personenauto","TV96TT","RENAULT","ESPACE 2000-1 QUADRA","19890104","19890104","BLAUW",,"MPV"
"Personenauto","XJ67GL","RENAULT","ESPACE 2000-1 QUADRA U9","19890512","19890512","GROEN",,"Niet geregistreerd"
"Personenauto","XZ65YK","RENAULT","ESPACE 2000-1 QUADRA U9","19900131","19900131","ROOD",,"MPV"
"Personenauto","ZH15HT","RENAULT","ESPACE 2000-1 QUADRA","19900630","19910311","GROEN",,"MPV"
