"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8002BH","AMPHICAR","770","19660622","20200210","GROEN",,"cabriolet"
"Personenauto","8005BH","AMPHICAR","770","19670302","19670302","WIT",,"cabriolet"
"Personenauto","8006BH","AMPHICAR","770","19670228","19670228","GROEN",,"cabriolet"
"Personenauto","8009BH","AMPHICAR","770","19670321","19670321","GROEN",,"Niet geregistreerd"
"Personenauto","8010BH","AMPHICAR","770","19670512","19670512","GROEN",,"Niet geregistreerd"
"Personenauto","8011BH","AMPHICAR","770","19690625","19690625","WIT",,"Niet geregistreerd"
"Personenauto","8017BH","AMPHICAR","770","19680814","19680814","ROOD",,"Niet geregistreerd"
"Personenauto","8019BH","AMPHICAR","770","19680712","19680712","GROEN",,"Niet geregistreerd"
"Personenauto","9267AX","AMPHICAR","770","19640630","19660613","GROEN",,"Niet geregistreerd"
"Personenauto","AE2459","AMPHICAR","770","19670630","19990528","WIT",,"cabriolet"
"Personenauto","AL3917","AMPHICAR","770","19650226","20030210","GROEN",,"cabriolet"
"Personenauto","AL5933","AMPHICAR","770","19630808","20091013","ROOD",,"sedan"
"Personenauto","AM9223","AMPHICAR","770","19630228","20091130","WIT",,"cabriolet"
"Personenauto","AR0369","AMPHICAR","770","19640630","20100710","ROOD",,"cabriolet"
"Personenauto","AR1040","AMPHICAR","770","19641023","20101116","ROOD",,"cabriolet"
"Personenauto","AR1930","AMPHICAR","770","19620915","20110517","WIT",,"cabriolet"
"Personenauto","AR4069","AMPHICAR","770","19640915","20120501","WIT",,"cabriolet"
"Personenauto","AR5594","AMPHICAR","770","19660630","20130305","ROOD",,"cabriolet"
"Personenauto","AR7796","AMPHICAR","770","19650630","20140721","WIT",,"cabriolet"
"Personenauto","DZ0335","AMPHICAR","770","19670228","20151021","ROOD",,"cabriolet"
"Personenauto","DZ0410","AMPHICAR","770","19640228","20151019","ROOD",,"cabriolet"
"Personenauto","DZ1579","AMPHICAR","770","19670228","20170821","GROEN",,"cabriolet"
"Personenauto","DZ2865","AMPHICAR","770","19640630","20170201","ROOD",,"cabriolet"
"Personenauto","DZ3820","AMPHICAR","770","19630101","20170724","ROOD",,"cabriolet"
"Personenauto","DZ3896","AMPHICAR","770","19660524","20170804","ROOD",,"cabriolet"
"Personenauto","DZ5549","AMPHICAR","AMPHICAR 770","19650825","20180525","GROEN",,"cabriolet"
"Personenauto","DZ7737","AMPHICAR","770","19660630","20190603","GROEN",,"cabriolet"
"Personenauto","DZ8066","AMPHICAR","770","19640630","20190701","GROEN",,"cabriolet"
"Personenauto","DZ8076","AMPHICAR","MODEL 770","19640228",,"WIT",,"cabriolet"
"Personenauto","DZ8431","AMPHICAR","770","19640228","20191209","GROEN",,"cabriolet"
"Personenauto","DZ9441","AMPHICAR","770","19650228","20200304","ROOD",,"cabriolet"
"Personenauto","EF8846","AMPHICAR","770","19651228","19651228","WIT",,"Niet geregistreerd"
"Personenauto","EM9516","AMPHICAR","770","19650730","19650730","WIT",,"Niet geregistreerd"
"Personenauto","MP1054","AMPHICAR","770","19640424","19640424","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MP1055","AMPHICAR","770","19650510","19650510","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","PM0062","AMPHICAR","AMPHICAR 770","19620915","20200812","WIT",,"cabriolet"
"Personenauto","PM1861","AMPHICAR","770","19650630","20210521","BLAUW",,"cabriolet"
"Personenauto","PM2096","AMPHICAR","770","19640701","20210623","GROEN",,"cabriolet"
"Personenauto","PM2362","AMPHICAR","770","19670228","20210810","ROOD",,"cabriolet"
"Personenauto","PM3582","AMPHICAR","770","19690430","20220217","ROOD",,"cabriolet"
"Personenauto","PM5455","AMPHICAR","770","19670317","20230710","BLAUW",,"cabriolet"
"Personenauto","PM6118","AMPHICAR","770","19660614","20230615","GROEN",,"cabriolet"
