"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD13","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 265031 B",,"20161017",,"pick-up truck","5","N.v.t.","N.v.t.","4","1970","1290","2300","1390","695",,"19750630","20141219","Geen verstrekking in Open Data",,"Nee",,"1010",,"1200","1200",,,"4",,,,,"173","N1",,,"l. motorruimte","2300","26",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2016-10-17T00:00:00.000","1975-06-30T00:00:00.000","2014-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE28","Bedrijfsauto","VOLKSWAGEN","T1 PICK-UP","20260301","20240327",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","1042","2070","1142",,,"19750630","20240327","Geen verstrekking in Open Data",,"Ja",,"1028",,,,,"2","4",,,,,"182","N1",,,,,"T1",,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-03-27T00:00:00.000","1975-06-30T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240301","2024-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE18","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER","20260326","20240404",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1261","2300","1361",,,"19760415","20240327","Geen verstrekking in Open Data",,"Nee",,"1039",,,,,"3","4",,,,,"172","N1",,,"l. a. in motorruimte","2300","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-26T00:00:00.000","2024-04-04T00:00:00.000","1976-04-15T00:00:00.000","2024-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240326","2024-03-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23YD49","Bedrijfsauto","VOLKSWAGEN","TYP 2 PICK-UP",,"20160705",,"pick-up truck","5","N.v.t.","N.v.t.","4","1584","1300","2300","1400",,,"19731128","20160705","Geen verstrekking in Open Data",,"Ja",,"1000",,"1200","1200",,,"4",,,,,"170","N1",,,"l. bodemplaat by motorruimte","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-07-05T00:00:00.000","1973-11-28T00:00:00.000","2016-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD83","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 261051","20250228","20190121",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1260","2300","1360",,,"19750224","20170301","Geen verstrekking in Open Data",,"Ja",,"1040",,"1200","1200",,,"4",,,,,"173","N1",,,"l. tegen achterste dwarsbalk","2300",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2019-01-21T00:00:00.000","1975-02-24T00:00:00.000","2017-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82YD37","Bedrijfsauto","VOLKSWAGEN","26 T2 DOKA PICK-UP","20250517","20210428",,"pick-up truck","6","N.v.t.","N.v.t.","4","1573","1133","2300","1233","600",,"19761004","20210428","Geen verstrekking in Open Data",,"Ja",,"1167",,,"1000",,,"4",,,,,"172","N1",,,,"2300","26",,,,,,"0.03","241","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-28T00:00:00.000","1976-10-04T00:00:00.000","2021-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7596","Bedrijfsauto","VOLKSWAGEN","PICK-UP",,"20140402",,"pick-up truck","3","N.v.t.","N.v.t.","4","1776","880","1355","980",,,"19610131","20140402","Geen verstrekking in Open Data",,"Ja",,"475",,,,,,"4",,,,,"167","N1",,,"r. motorruimte",,,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2014-04-02T00:00:00.000","1961-01-31T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8488","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20190318",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1200","2230","1300",,,"19700302","20160818","Geen verstrekking in Open Data",,"Ja",,"1030",,,,,,"4",,,,,"168","N1",,,"r. bodemplaat motorruimte","2230","26",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Niet geregistreerd","NG","Ja",,"2019-03-18T00:00:00.000","1970-03-02T00:00:00.000","2016-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8711","Bedrijfsauto","VOLKSWAGEN","265 26-16",,"20170504",,"pick-up truck","6","N.v.t.","N.v.t.","4","1641","1080","1936","1180",,,"19640228","20170504","Geen verstrekking in Open Data",,"Ja",,"856",,,,,,"4",,,,,"168","N1",,,"r. op bodemplaat by wand v. achterzitting","1936",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-04T00:00:00.000","1964-02-28T00:00:00.000","2017-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9046","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER T1",,"20180528",,"pick-up truck","6","N.v.t.","N.v.t.","4","1835","1150","1865","1250",,,"19610630","20180528","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"170","N1",,,"r. bodemplaat motorruimte","1865","26-16",,,,,,"0.06","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2018-05-28T00:00:00.000","1961-06-30T00:00:00.000","2018-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9133","Bedrijfsauto","VOLKSWAGEN","PICK-UP 261",,"20230518",,"pick-up truck","3","N.v.t.","N.v.t.","4","1584","1150","2170","1250",,,"19690130","20180901","Geen verstrekking in Open Data",,"Ja",,"1020",,,,,,"4",,,,,"176","N1",,,"r. motorruimte","2170",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2023-05-18T00:00:00.000","1969-01-30T00:00:00.000","2018-09-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9213","Bedrijfsauto","VOLKSWAGEN","PICK-UP",,"20181127",,"pick-up truck","3","N.v.t.","N.v.t.","4","1641","1055","1850","1155",,,"19570630","20181127","Geen verstrekking in Open Data",,"Ja",,"795",,,,,,"4",,,,,"171","N1",,,"r. balk v. vooras","1850",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-11-27T00:00:00.000","1957-06-30T00:00:00.000","2018-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9254","Bedrijfsauto","VOLKSWAGEN","261-1 TM",,"20190115",,"pick-up truck","6","N.v.t.","N.v.t.","4","1300","1157","2235","1257",,,"19700831","20190115","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,,"4",,,,,"178","N1",,,,"2235",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-01-15T00:00:00.000","1970-08-31T00:00:00.000","2019-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9513","Bedrijfsauto","VOLKSWAGEN","26-16",,"20191121",,"pick-up truck","6","N.v.t.","N.v.t.","4","1500","1115","2070","1215",,,"19660204","20191121","Geen verstrekking in Open Data",,"Ja",,"955",,,,,,"4",,,,,"176","N1",,,"r. bodemplaat by motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-21T00:00:00.000","1966-02-04T00:00:00.000","2019-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0350","Bedrijfsauto","VOLKSWAGEN","T2 A",,"20220801",,"pick-up truck","6","N.v.t.","N.v.t.","4","1584","1229","2235","1329",,,"19700630","20220801","Geen verstrekking in Open Data",,"Ja",,"1006",,,,,"3","4",,,,,"165","N1",,,"r. bodemplaat motorruimte","2235","26-16",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-08-01T00:00:00.000","1970-06-30T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220721","2022-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0595","Bedrijfsauto","VOLKSWAGEN","VW PICK-UP 2631",,"20230712",,"pick-up truck","3","N.v.t.","N.v.t.","4","1493","980","2070","1080",,,"19640910","20230712","Geen verstrekking in Open Data",,"Ja",,"1090",,,,,"2","4",,,,,"175","N1",,,"r. motorruimte","2070",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-07-12T00:00:00.000","1964-09-10T00:00:00.000","2023-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230712","2023-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0791","Bedrijfsauto","VOLKSWAGEN","261 PICK-UP",,"20240513",,"pick-up truck","3","N.v.t.","N.v.t.","4","1600","940","1828","1040",,,"19600228","20240513","Geen verstrekking in Open Data",,"Ja",,"888",,,,,"2","4",,,,,"172","N1",,,"r. balk by motorruimte","1828",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-05-13T00:00:00.000","1960-02-28T00:00:00.000","2024-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
