"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","00VKV7","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080110","20080110","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02VNP2","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080218","20080218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VTG1","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080626","20080626","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGT1","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20070529","20070529","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VLR4","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080111","20080111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","22VXK3","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20081111","20081111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30VDF8","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20070104","20070104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35VHG5","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20070622","20070622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46VFX4","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20070607","20070607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","7VBV57","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20090515","20090515","N.v.t.","34193","gesloten opbouw"
"Bedrijfsauto","85VPS3","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080411","20080411","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VJK5","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20070823","20070823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88VRN4","VOLKSWAGEN","CRAFTER 28 BESTEL L1 H1 2.5 TDI 65 KW","20080527","20080527","N.v.t.",,"gesloten opbouw"
