"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04GJ35","DATSUN","FAIRLADY 2402","19710630","19760108","ORANJE",,"coupe"
"Personenauto","AE8538","DATSUN","FAIRLADY 2000","19700228","20060217","BLAUW",,"cabriolet"
"Personenauto","AE8539","DATSUN","FAIRLADY 2000","19680228","19990916","ZWART",,"cabriolet"
"Personenauto","AL2552","DATSUN","FAIRLADY SPL 311","19670630","20020816","GROEN",,"cabriolet"
"Personenauto","AL6124","DATSUN","1600 FAIRLADY","19690228","20031219","GRIJS",,"cabriolet"
"Personenauto","AL6839","DATSUN","1600 FAIRLADY","19670915","20040510","ROOD",,"cabriolet"
"Personenauto","AM2897","DATSUN","FAIRLADY","19670228","20070314","ZWART",,"cabriolet"
"Personenauto","AM9801","DATSUN","FAIRLADY","19670630","20100415","ROOD",,"cabriolet"
"Personenauto","AR2411","DATSUN","2000 FAIRLADY SPORT","19700228","20110722","ZWART",,"cabriolet"
"Personenauto","AR3994","DATSUN","FAIRLADY","19690228","20120417","ROOD",,"cabriolet"
"Personenauto","AR6543","DATSUN","FAIRLADY ROADSTER  1600","19670401","20130918","GEEL",,"cabriolet"
"Personenauto","AR7467","DATSUN","FAIRLADY 2000","19680228","20140501","BLAUW",,"cabriolet"
"Personenauto","AR8804","DATSUN","FAIRLADY","19690228","20150110","BLAUW",,"cabriolet"
"Personenauto","AR9581","DATSUN","FAIRLADY","19660228","20150605","ROOD",,"cabriolet"
"Personenauto","DE3750","DATSUN","FAIRLADY 1600","19660630","19890731","ROOD",,"Niet geregistreerd"
"Personenauto","DH5273","DATSUN","FAIRLADY 1600","19690613","19930625","WIT",,"Niet geregistreerd"
"Personenauto","DH5891","DATSUN","FAIRLADY 1600","19700630","19930826","ROOD",,"Niet geregistreerd"
"Personenauto","DM6439","DATSUN","FAIRLADY 1600","19690228","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DR6302","DATSUN","FAIRLADY","19700630","19980527","GRIJS",,"Niet geregistreerd"
"Personenauto","DZ9842","DATSUN","FAIRLADY","19680630","20200709","GRIJS",,"cabriolet"
