"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RLX1","VOLKSWAGEN","T2B","19780228","20110701","GEEL",,"kampeerwagen"
"Personenauto","01YD53","VOLKSWAGEN","T2","19770228","20140614","GEEL",,"kampeerwagen"
"Personenauto","01YD95","VOLKSWAGEN","T2","19730228","20140624","WIT",,"stationwagen"
"Personenauto","01YE55","VOLKSWAGEN","T2B","19750620","20221111","BLAUW",,"kampeerwagen"
"Personenauto","02YD04","VOLKSWAGEN","T2","19750630","20140625","WIT",,"stationwagen"
"Personenauto","02YD79","VOLKSWAGEN","T2","19740228","20140718","WIT",,"kampeerwagen"
"Personenauto","03SRS4","VOLKSWAGEN","T2","19790228","20111115","GROEN",,"stationwagen"
"Personenauto","04YD47","VOLKSWAGEN","T2 KAMPEERAUTO","19740630","20141009","WIT",,"kampeerwagen"
"Personenauto","04YD96","VOLKSWAGEN","T2 KAMPEERWAGEN","19770101","20141006","ORANJE",,"kampeerwagen"
"Personenauto","0590XB","VOLKSWAGEN","281021-LT28D-M263","19770727","19770727","BRUIN",,"kampeerwagen"
"Personenauto","05TJZ8","VOLKSWAGEN","T2","20110308","20120210","GROEN","47423","kampeerwagen"
"Personenauto","05YE11","VOLKSWAGEN","T2","19770630","20230405","GROEN",,"stationwagen"
"Personenauto","05YE63","VOLKSWAGEN","T2","19750630","20230411","GEEL",,"stationwagen"
"Personenauto","06RGL5","VOLKSWAGEN","T2B","19800107","20110512","ROOD",,"kampeerwagen"
"Personenauto","06YE61","VOLKSWAGEN","T2","19730630","20230511","ROOD",,"stationwagen"
"Personenauto","07YD91","VOLKSWAGEN","T2-B","19740630","20150324","WIT",,"stationwagen"
"Personenauto","07ZSR1","VOLKSWAGEN","T2","19790630","20130123","BLAUW",,"MPV"
"Personenauto","08TG08","VOLKSWAGEN","285014-LT28 KAMPEERAUTO","19780309","19780309","WIT",,"kampeerwagen"
"Personenauto","08VU53","VOLKSWAGEN","285711 LT28 KARMANN MOBILKAMPEERAUTO","19780707","19780707","DIVERSEN",,"kampeerwagen"
"Personenauto","08YD73","VOLKSWAGEN","T2","19740228","20150318","BLAUW",,"stationwagen"
"Personenauto","09YD68","VOLKSWAGEN","T2 MICROBUS","19770228","20150416","GROEN",,"MPV"
"Personenauto","09YD97","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760228","20150424","WIT",,"MPV"
"Personenauto","10RGF7","VOLKSWAGEN","T2","19780228","20110530","GROEN",,"kampeerwagen"
"Personenauto","10YD48","VOLKSWAGEN","T2","19740228","20150516","GEEL",,"MPV"
"Personenauto","10YD84","VOLKSWAGEN","T2","19730709","20150527","ORANJE",,"stationwagen"
"Personenauto","10YE01","VOLKSWAGEN","T2","19770228","20230828","ORANJE",,"kampeerwagen"
"Personenauto","10YE03","VOLKSWAGEN","T2","19760228","20230823","ORANJE",,"MPV"
"Personenauto","11YD11","VOLKSWAGEN","T2","19770228","20150604","BLAUW",,"stationwagen"
"Personenauto","11YD38","VOLKSWAGEN","T2","19740228","20150626","ORANJE",,"stationwagen"
"Personenauto","12YD23","VOLKSWAGEN","T2","19770228","20150715","GEEL",,"stationwagen"
"Personenauto","12YD88","VOLKSWAGEN","TRANSPORTER T2","19750228","20150727","GROEN",,"kampeerwagen"
"Personenauto","13YE59","VOLKSWAGEN","T2","19760630","20231216","GEEL",,"kampeerwagen"
"Personenauto","14YD72","VOLKSWAGEN","T2","19770228","20150921","BRUIN",,"kampeerwagen"
"Personenauto","14YE02","VOLKSWAGEN","T2","19740415","20240109","GROEN",,"MPV"
"Personenauto","14YE71","VOLKSWAGEN","T2","19760228","20240204","BLAUW",,"kampeerwagen"
"Personenauto","15YD35","VOLKSWAGEN","T2","19760228","20151024","GEEL",,"kampeerwagen"
"Personenauto","15YD37","VOLKSWAGEN","T2B","19770630","20151022","GROEN",,"kampeerwagen"
"Personenauto","17LPS9","VOLKSWAGEN","T2","19790228","20100603","BEIGE",,"kampeerwagen"
"Personenauto","17XA24","VOLKSWAGEN","281011-LT28 KAMPEERAUTO","19780127","19780127","ORANJE",,"kampeerwagen"
"Personenauto","17XSBL","VOLKSWAGEN","281732 LT28 D SVEN HEDIN KAMPEERWAGEN","19820901","20070903","BLAUW",,"kampeerwagen"
"Personenauto","19JPX3","VOLKSWAGEN","LT28","19780221","20090828","ROOD",,"kampeerwagen"
"Personenauto","19YD45","VOLKSWAGEN","T2 KAMPEERAUTO","19730630","20160317","WIT",,"kampeerwagen"
"Personenauto","19YD89","VOLKSWAGEN","T2 SAFARE CAMPER","19770228","20160329","BLAUW",,"kampeerwagen"
"Personenauto","1KLJ35","VOLKSWAGEN","T2B WESTFALIA","19780508","20130524","GROEN",,"kampeerwagen"
"Personenauto","1TBR39","VOLKSWAGEN","T2 23-WESTFALIA","19780630","20131223","GROEN",,"kampeerwagen"
"Personenauto","1ZLZ53","VOLKSWAGEN","T2","20090501","20150127","GROEN",,"kampeerwagen"
"Personenauto","21YD12","VOLKSWAGEN","T2","19770630","20160503","BRUIN",,"MPV"
"Personenauto","21YD59","VOLKSWAGEN","T2 MICROBUS","19740630","20160513","BLAUW",,"stationwagen"
"Personenauto","21YD92","VOLKSWAGEN","T2B WESTFALIA CAMPER","19730601","20160530","ORANJE",,"kampeerwagen"
"Personenauto","21YD93","VOLKSWAGEN","23-517 T2","19740228","20160524","ORANJE",,"kampeerwagen"
"Personenauto","22YD16","VOLKSWAGEN","T2B","19770228","20160531","GEEL",,"kampeerwagen"
"Personenauto","22YD57","VOLKSWAGEN","T2","19770228","20160609","GROEN",,"kampeerwagen"
"Personenauto","22YD77","VOLKSWAGEN","T2B","19730228","20160615","GROEN",,"kampeerwagen"
"Personenauto","27PP80","VOLKSWAGEN","LT28 KAMPEERAUTO","19770426","19770426","WIT",,"kampeerwagen"
"Personenauto","27YD20","VOLKSWAGEN","T2","19760228","20161018","GEEL",,"MPV"
"Personenauto","27YD27","VOLKSWAGEN","T2 WESTFALIA","19770228","20161019","GROEN",,"kampeerwagen"
"Personenauto","28RSG7","VOLKSWAGEN","7DC-AJT2","20030808","20040817","WIT",,"kampeerwagen"
"Personenauto","2ZKR62","VOLKSWAGEN","T2B WESTFALIA","19780101","20141230","GEEL",,"kampeerwagen"
"Personenauto","30YA29","VOLKSWAGEN","T2","19730228","19961030","WIT",,"stationwagen"
"Personenauto","33YD53","VOLKSWAGEN","T2B 2218","19760228","20170509","GROEN",,"MPV"
"Personenauto","34NTT7","VOLKSWAGEN","T2","19780228","20101126","GROEN",,"stationwagen"
"Personenauto","34YD78","VOLKSWAGEN","T2","19760630","20170715","WIT",,"kampeerwagen"
"Personenauto","35PVZ1","VOLKSWAGEN","T2B","19790622","20110329","BLAUW",,"stationwagen"
"Personenauto","35YD81","VOLKSWAGEN","VW T2 LUXBUSS 221101","19760415","20170711","BLAUW",,"MPV"
"Personenauto","36TLP1","VOLKSWAGEN","T2","19790724","20120224","BLAUW",,"stationwagen"
"Personenauto","36XT27","VOLKSWAGEN","285711 LT28 KARMANN      MOBIL KAMPEERWAGEN","19790410","19790410","WIT",,"kampeerwagen"
"Personenauto","36YD13","VOLKSWAGEN","T2 HIGH ROOF","19740521","20170720","ROOD",,"kampeerwagen"
"Personenauto","38YD10","VOLKSWAGEN","T2","19740630","20170907","ORANJE",,"MPV"
"Personenauto","38YD90","VOLKSWAGEN","SCHILDER ELECTRIC T2","19760228","20170927","ORANJE",,"kampeerwagen"
