"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07SBK6","NISSAN","FIGARO","19920101","20110829","ROOD",,"cabriolet"
"Personenauto","44TTZ3","NISSAN","FIGARO","19920101","20120714","GROEN",,"cabriolet"
"Personenauto","5XJS05","NISSAN","FIGARO","19910801","20140908","BLAUW",,"cabriolet"
"Personenauto","5XJX11","NISSAN","FIGARO","19911001","20150625","GROEN",,"cabriolet"
"Personenauto","5XND05","NISSAN","FIGARO","19910731","20141003","GROEN",,"cabriolet"
"Personenauto","69KGN4","NISSAN","FIGARO","19910603","20091113","BEIGE",,"cabriolet"
"Personenauto","6ZFG94","NISSAN","FIGARO","19911130","20150224","BRUIN",,"cabriolet"
"Personenauto","73NPD4","NISSAN","NISSAN FIGARO","19910403","20101014","ORANJE",,"cabriolet"
"Personenauto","83ZDZ5","NISSAN","FIGARO","19910601","20130514","GRIJS",,"cabriolet"
"Personenauto","G263FX","NISSAN","FIGARO","19910503","20210618","BRUIN",,"cabriolet"
"Personenauto","GG888G","NISSAN","FIGARO","19911031","20150826","GRIJS",,"cabriolet"
"Personenauto","HF208K","NISSAN","FIGARO","19911003","20151031","GROEN",,"cabriolet"
"Personenauto","HJ662R","NISSAN","FIGARO","19921001","20170909","GRIJS",,"cabriolet"
"Personenauto","HZ146P","NISSAN","FIGARO","19910903","20160206","GRIJS",,"cabriolet"
"Personenauto","NZ349F","NISSAN","FIGARO","19910630","20200523","BLAUW",,"cabriolet"
"Personenauto","P199PF","NISSAN","FIGARO","19910301","20220516","GRIJS",,"cabriolet"
"Personenauto","P584SV","NISSAN","FIGARO","19910630","20220804","BLAUW",,"cabriolet"
"Personenauto","P882SZ","NISSAN","FIGARO","19910630","20220929","GRIJS",,"cabriolet"
"Personenauto","R295RR","NISSAN","FIGARO","19910501","20230530","GROEN",,"cabriolet"
"Personenauto","R577RK","NISSAN","FIGARO","19910430","20230525","GROEN",,"cabriolet"
"Personenauto","S890PJ","NISSAN","FIGARO","19910228","20230320","GRIJS",,"cabriolet"
"Personenauto","SG113N","NISSAN","FIGARO","19910501","20180323","ZWART",,"cabriolet"
"Personenauto","T672PV","NISSAN","FIGARO","19920520","20230824","GROEN",,"cabriolet"
"Personenauto","X330NZ","NISSAN","FIGARO","19911101","20231229","ROOD",,"cabriolet"
