"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01NBZR","CHRYSLER","PT CRUISER","20030722","20030722","ZWART",,"stationwagen"
"Personenauto","02NFGB","CHRYSLER","PT CRUISER","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","03JTXX","CHRYSLER","PT CRUISER","20020906","20020906","GROEN",,"stationwagen"
"Personenauto","03NRJZ","CHRYSLER","PT CRUISER","20040119","20040119","GRIJS",,"stationwagen"
"Personenauto","04JDTR","CHRYSLER","PT CRUISER","20020225","20020225","BLAUW",,"stationwagen"
"Personenauto","05NJZJ","CHRYSLER","PT CRUISER","20031031","20031031","BLAUW",,"stationwagen"
"Personenauto","05SPJH","CHRYSLER","PT CRUISER","20060328","20060328","GEEL","30154","cabriolet"
"Personenauto","05TFFV","CHRYSLER","PT CRUISER","20050404","20060731","GRIJS",,"cabriolet"
"Personenauto","06HBRB","CHRYSLER","PT CRUISER","20010518","20010518","ZWART",,"stationwagen"
"Personenauto","06RSDB","CHRYSLER","PT CRUISER","20050804","20050804","ZWART","31634","stationwagen"
"Personenauto","07HZFV","CHRYSLER","PT CRUISER","20020125","20020125","ZWART",,"stationwagen"
"Personenauto","08JNST","CHRYSLER","PT CRUISER","20020619","20020619","BRUIN",,"stationwagen"
"Personenauto","08LTLT","CHRYSLER","PT CRUISER","20030522","20030522","ROOD",,"stationwagen"
"Personenauto","08ZDHT","CHRYSLER","PT CRUISER","20040602","20080223","GRIJS",,"cabriolet"
"Personenauto","09JGXF","CHRYSLER","PT CRUISER","20020524","20020524","GRIJS",,"stationwagen"
"Personenauto","09PJVG","CHRYSLER","PT CRUISER","20040717","20040717","GRIJS",,"stationwagen"
"Personenauto","09RXVG","CHRYSLER","PT CRUISER","20051007","20051007","ZWART","33229","cabriolet"
"Personenauto","11RVDL","CHRYSLER","PT CRUISER","20050912","20050912","ZWART","28794","hatchback"
"Personenauto","11XNDV","CHRYSLER","PT CRUISER","20070719","20070719","WIT","22520","stationwagen"
"Personenauto","12PKLL","CHRYSLER","PT CRUISER","20040730","20040730","BLAUW",,"cabriolet"
"Personenauto","12RHRZ","CHRYSLER","PT CRUISER","20050409","20050409","BLAUW","31984","cabriolet"
"Personenauto","12SBFB","CHRYSLER","PT CRUISER","20051103","20051103","ZWART","24949","hatchback"
"Personenauto","12TGHP","CHRYSLER","PT CRUISER","20060906","20060906","GRIJS","25409","stationwagen"
"Personenauto","13HSB1","CHRYSLER","PT CRUISER","20090214","20090214","ZWART","33000","cabriolet"
"Personenauto","14PFDP","CHRYSLER","PT CRUISER","20040518","20040518","ROOD",,"cabriolet"
"Personenauto","15JSFT","CHRYSLER","PT CRUISER","20020725","20020725","BLAUW",,"stationwagen"
"Personenauto","15PRKF","CHRYSLER","PT CRUISER","20041015","20041015","BLAUW",,"cabriolet"
"Personenauto","16GFL6","CHRYSLER","PT CRUISER","20060512","20080604","GRIJS",,"cabriolet"
"Personenauto","16PBZH","CHRYSLER","PT CRUISER","20040501","20040501","ZWART",,"stationwagen"
"Personenauto","17LGXX","CHRYSLER","PT CRUISER","20030107","20030107","BLAUW",,"stationwagen"
"Personenauto","17PZBH","CHRYSLER","PT CRUISER","20050105","20050105","BLAUW","28048","stationwagen"
"Personenauto","17SBRD","CHRYSLER","PT CRUISER","20051110","20051110","ZWART","33943","cabriolet"
"Personenauto","17SKPJ","CHRYSLER","PT CRUISER","20060224","20060224","ZWART","26249","stationwagen"
"Personenauto","17XBVS","CHRYSLER","PT CRUISER","20060512","20070406","ZWART",,"cabriolet"
"Personenauto","18JFV1","CHRYSLER","PT CRUISER","20090508","20090508","WIT","33587","cabriolet"
"Personenauto","18JZJP","CHRYSLER","PT CRUISER","20010713","20021010","GRIJS",,"stationwagen"
"Personenauto","18LGNB","CHRYSLER","PT CRUISER","20030103","20030103","GRIJS",,"stationwagen"
"Personenauto","19NSHH","CHRYSLER","PT CRUISER","20040127","20040127","BLAUW",,"stationwagen"
"Personenauto","19PZBH","CHRYSLER","PT CRUISER","20050106","20050106","BLAUW","21749","stationwagen"
"Personenauto","20HRDG","CHRYSLER","PT CRUISER","20011012","20011012","BLAUW",,"stationwagen"
